DT-Index;Datum;Zeit;Wirkleistung [kW]
21.05.2023 22:15:00;21.05.2023;22:15:00;165,820
21.05.2023 22:30:00;21.05.2023;22:30:00;158,654
21.05.2023 22:45:00;21.05.2023;22:45:00;151,552
21.05.2023 23:00:00;21.05.2023;23:00:00;143,811
21.05.2023 23:15:00;21.05.2023;23:15:00;136,746
21.05.2023 23:30:00;21.05.2023;23:30:00;133,152
21.05.2023 23:45:00;21.05.2023;23:45:00;131,134
22.05.2023 00:00:00;22.05.2023;00:00:00;125,779
22.05.2023 00:15:00;22.05.2023;00:15:00;123,703
22.05.2023 00:30:00;22.05.2023;00:30:00;121,202
22.05.2023 00:45:00;22.05.2023;00:45:00;120,996
22.05.2023 01:00:00;22.05.2023;01:00:00;116,679
22.05.2023 01:15:00;22.05.2023;01:15:00;116,133
22.05.2023 01:30:00;22.05.2023;01:30:00;112,199
22.05.2023 01:45:00;22.05.2023;01:45:00;110,164
22.05.2023 02:00:00;22.05.2023;02:00:00;112,350
22.05.2023 02:15:00;22.05.2023;02:15:00;113,189
22.05.2023 02:30:00;22.05.2023;02:30:00;111,920
22.05.2023 02:45:00;22.05.2023;02:45:00;111,571
22.05.2023 03:00:00;22.05.2023;03:00:00;110,181
22.05.2023 03:15:00;22.05.2023;03:15:00;111,169
22.05.2023 03:30:00;22.05.2023;03:30:00;111,467
22.05.2023 03:45:00;22.05.2023;03:45:00;111,974
22.05.2023 04:00:00;22.05.2023;04:00:00;114,140
22.05.2023 04:15:00;22.05.2023;04:15:00;113,832
22.05.2023 04:30:00;22.05.2023;04:30:00;119,036
22.05.2023 04:45:00;22.05.2023;04:45:00;123,770
22.05.2023 05:00:00;22.05.2023;05:00:00;124,015
22.05.2023 05:15:00;22.05.2023;05:15:00;131,376
22.05.2023 05:30:00;22.05.2023;05:30:00;129,970
22.05.2023 05:45:00;22.05.2023;05:45:00;134,519
22.05.2023 06:00:00;22.05.2023;06:00:00;141,975
22.05.2023 06:15:00;22.05.2023;06:15:00;147,829
22.05.2023 06:30:00;22.05.2023;06:30:00;157,101
22.05.2023 06:45:00;22.05.2023;06:45:00;157,807
22.05.2023 07:00:00;22.05.2023;07:00:00;159,323
22.05.2023 07:15:00;22.05.2023;07:15:00;166,119
22.05.2023 07:30:00;22.05.2023;07:30:00;161,532
22.05.2023 07:45:00;22.05.2023;07:45:00;170,819
22.05.2023 08:00:00;22.05.2023;08:00:00;176,048
22.05.2023 08:15:00;22.05.2023;08:15:00;185,480
22.05.2023 08:30:00;22.05.2023;08:30:00;193,939
22.05.2023 08:45:00;22.05.2023;08:45:00;194,541
22.05.2023 09:00:00;22.05.2023;09:00:00;195,654
22.05.2023 09:15:00;22.05.2023;09:15:00;159,990
22.05.2023 09:30:00;22.05.2023;09:30:00;152,042
22.05.2023 09:45:00;22.05.2023;09:45:00;148,363
22.05.2023 10:00:00;22.05.2023;10:00:00;155,362
22.05.2023 10:15:00;22.05.2023;10:15:00;170,639
22.05.2023 10:30:00;22.05.2023;10:30:00;179,679
22.05.2023 10:45:00;22.05.2023;10:45:00;183,387
22.05.2023 11:00:00;22.05.2023;11:00:00;188,519
22.05.2023 11:15:00;22.05.2023;11:15:00;193,374
22.05.2023 11:30:00;22.05.2023;11:30:00;191,245
22.05.2023 11:45:00;22.05.2023;11:45:00;187,915
22.05.2023 12:00:00;22.05.2023;12:00:00;147,027
22.05.2023 12:15:00;22.05.2023;12:15:00;145,664
22.05.2023 12:30:00;22.05.2023;12:30:00;159,532
22.05.2023 12:45:00;22.05.2023;12:45:00;201,162
22.05.2023 13:00:00;22.05.2023;13:00:00;186,292
22.05.2023 13:15:00;22.05.2023;13:15:00;174,425
22.05.2023 13:30:00;22.05.2023;13:30:00;177,188
22.05.2023 13:45:00;22.05.2023;13:45:00;177,163
22.05.2023 14:00:00;22.05.2023;14:00:00;169,720
22.05.2023 14:15:00;22.05.2023;14:15:00;175,568
22.05.2023 14:30:00;22.05.2023;14:30:00;188,051
22.05.2023 14:45:00;22.05.2023;14:45:00;174,289
22.05.2023 15:00:00;22.05.2023;15:00:00;154,783
22.05.2023 15:15:00;22.05.2023;15:15:00;180,183
22.05.2023 15:30:00;22.05.2023;15:30:00;174,733
22.05.2023 15:45:00;22.05.2023;15:45:00;169,825
22.05.2023 16:00:00;22.05.2023;16:00:00;159,886
22.05.2023 16:15:00;22.05.2023;16:15:00;152,903
22.05.2023 16:30:00;22.05.2023;16:30:00;157,616
22.05.2023 16:45:00;22.05.2023;16:45:00;164,086
22.05.2023 17:00:00;22.05.2023;17:00:00;158,423
22.05.2023 17:15:00;22.05.2023;17:15:00;185,237
22.05.2023 17:30:00;22.05.2023;17:30:00;183,295
22.05.2023 17:45:00;22.05.2023;17:45:00;167,164
22.05.2023 18:00:00;22.05.2023;18:00:00;168,178
22.05.2023 18:15:00;22.05.2023;18:15:00;182,698
22.05.2023 18:30:00;22.05.2023;18:30:00;183,042
22.05.2023 18:45:00;22.05.2023;18:45:00;183,520
22.05.2023 19:00:00;22.05.2023;19:00:00;187,241
22.05.2023 19:15:00;22.05.2023;19:15:00;187,932
22.05.2023 19:30:00;22.05.2023;19:30:00;184,769
22.05.2023 19:45:00;22.05.2023;19:45:00;181,793
22.05.2023 20:00:00;22.05.2023;20:00:00;183,098
22.05.2023 20:15:00;22.05.2023;20:15:00;179,354
22.05.2023 20:30:00;22.05.2023;20:30:00;171,173
22.05.2023 20:45:00;22.05.2023;20:45:00;172,415
22.05.2023 21:00:00;22.05.2023;21:00:00;175,696
22.05.2023 21:15:00;22.05.2023;21:15:00;169,507
22.05.2023 21:30:00;22.05.2023;21:30:00;170,678
22.05.2023 21:45:00;22.05.2023;21:45:00;178,995
22.05.2023 22:00:00;22.05.2023;22:00:00;173,472
22.05.2023 22:15:00;22.05.2023;22:15:00;166,424
22.05.2023 22:30:00;22.05.2023;22:30:00;157,698
22.05.2023 22:45:00;22.05.2023;22:45:00;151,305
22.05.2023 23:00:00;22.05.2023;23:00:00;142,069
22.05.2023 23:15:00;22.05.2023;23:15:00;135,538
22.05.2023 23:30:00;22.05.2023;23:30:00;132,089
22.05.2023 23:45:00;22.05.2023;23:45:00;128,216
23.05.2023 00:00:00;23.05.2023;00:00:00;125,116
23.05.2023 00:15:00;23.05.2023;00:15:00;122,143
23.05.2023 00:30:00;23.05.2023;00:30:00;121,440
23.05.2023 00:45:00;23.05.2023;00:45:00;120,317
23.05.2023 01:00:00;23.05.2023;01:00:00;118,791
23.05.2023 01:15:00;23.05.2023;01:15:00;116,114
23.05.2023 01:30:00;23.05.2023;01:30:00;114,969
23.05.2023 01:45:00;23.05.2023;01:45:00;111,336
23.05.2023 02:00:00;23.05.2023;02:00:00;110,652
23.05.2023 02:15:00;23.05.2023;02:15:00;113,608
23.05.2023 02:30:00;23.05.2023;02:30:00;111,290
23.05.2023 02:45:00;23.05.2023;02:45:00;109,117
23.05.2023 03:00:00;23.05.2023;03:00:00;108,161
23.05.2023 03:15:00;23.05.2023;03:15:00;111,057
23.05.2023 03:30:00;23.05.2023;03:30:00;111,668
23.05.2023 03:45:00;23.05.2023;03:45:00;111,297
23.05.2023 04:00:00;23.05.2023;04:00:00;114,734
23.05.2023 04:15:00;23.05.2023;04:15:00;118,117
23.05.2023 04:30:00;23.05.2023;04:30:00;116,039
23.05.2023 04:45:00;23.05.2023;04:45:00;124,765
23.05.2023 05:00:00;23.05.2023;05:00:00;124,867
23.05.2023 05:15:00;23.05.2023;05:15:00;128,252
23.05.2023 05:30:00;23.05.2023;05:30:00;122,762
23.05.2023 05:45:00;23.05.2023;05:45:00;139,564
23.05.2023 06:00:00;23.05.2023;06:00:00;144,989
23.05.2023 06:15:00;23.05.2023;06:15:00;149,998
23.05.2023 06:30:00;23.05.2023;06:30:00;151,778
23.05.2023 06:45:00;23.05.2023;06:45:00;158,171
23.05.2023 07:00:00;23.05.2023;07:00:00;160,659
23.05.2023 07:15:00;23.05.2023;07:15:00;169,774
23.05.2023 07:30:00;23.05.2023;07:30:00;179,807
23.05.2023 07:45:00;23.05.2023;07:45:00;180,721
23.05.2023 08:00:00;23.05.2023;08:00:00;175,034
23.05.2023 08:15:00;23.05.2023;08:15:00;173,603
23.05.2023 08:30:00;23.05.2023;08:30:00;179,916
23.05.2023 08:45:00;23.05.2023;08:45:00;189,307
23.05.2023 09:00:00;23.05.2023;09:00:00;170,950
23.05.2023 09:15:00;23.05.2023;09:15:00;163,948
23.05.2023 09:30:00;23.05.2023;09:30:00;169,543
23.05.2023 09:45:00;23.05.2023;09:45:00;163,713
23.05.2023 10:00:00;23.05.2023;10:00:00;172,065
23.05.2023 10:15:00;23.05.2023;10:15:00;186,901
23.05.2023 10:30:00;23.05.2023;10:30:00;188,725
23.05.2023 10:45:00;23.05.2023;10:45:00;163,950
23.05.2023 11:00:00;23.05.2023;11:00:00;178,628
23.05.2023 11:15:00;23.05.2023;11:15:00;205,144
23.05.2023 11:30:00;23.05.2023;11:30:00;213,999
23.05.2023 11:45:00;23.05.2023;11:45:00;214,258
23.05.2023 12:00:00;23.05.2023;12:00:00;209,488
23.05.2023 12:15:00;23.05.2023;12:15:00;209,241
23.05.2023 12:30:00;23.05.2023;12:30:00;208,986
23.05.2023 12:45:00;23.05.2023;12:45:00;208,435
23.05.2023 13:00:00;23.05.2023;13:00:00;207,536
23.05.2023 13:15:00;23.05.2023;13:15:00;196,694
23.05.2023 13:30:00;23.05.2023;13:30:00;190,374
23.05.2023 13:45:00;23.05.2023;13:45:00;187,515
23.05.2023 14:00:00;23.05.2023;14:00:00;180,409
23.05.2023 14:15:00;23.05.2023;14:15:00;162,301
23.05.2023 14:30:00;23.05.2023;14:30:00;164,045
23.05.2023 14:45:00;23.05.2023;14:45:00;172,958
23.05.2023 15:00:00;23.05.2023;15:00:00;186,176
23.05.2023 15:15:00;23.05.2023;15:15:00;192,256
23.05.2023 15:30:00;23.05.2023;15:30:00;191,897
23.05.2023 15:45:00;23.05.2023;15:45:00;199,901
23.05.2023 16:00:00;23.05.2023;16:00:00;195,678
23.05.2023 16:15:00;23.05.2023;16:15:00;196,316
23.05.2023 16:30:00;23.05.2023;16:30:00;196,617
23.05.2023 16:45:00;23.05.2023;16:45:00;194,725
23.05.2023 17:00:00;23.05.2023;17:00:00;177,954
23.05.2023 17:15:00;23.05.2023;17:15:00;180,704
23.05.2023 17:30:00;23.05.2023;17:30:00;186,506
23.05.2023 17:45:00;23.05.2023;17:45:00;189,419
23.05.2023 18:00:00;23.05.2023;18:00:00;190,226
23.05.2023 18:15:00;23.05.2023;18:15:00;192,108
23.05.2023 18:30:00;23.05.2023;18:30:00;192,705
23.05.2023 18:45:00;23.05.2023;18:45:00;191,562
23.05.2023 19:00:00;23.05.2023;19:00:00;196,151
23.05.2023 19:15:00;23.05.2023;19:15:00;205,273
23.05.2023 19:30:00;23.05.2023;19:30:00;194,007
23.05.2023 19:45:00;23.05.2023;19:45:00;190,791
23.05.2023 20:00:00;23.05.2023;20:00:00;189,154
23.05.2023 20:15:00;23.05.2023;20:15:00;186,215
23.05.2023 20:30:00;23.05.2023;20:30:00;180,430
23.05.2023 20:45:00;23.05.2023;20:45:00;180,333
23.05.2023 21:00:00;23.05.2023;21:00:00;175,449
23.05.2023 21:15:00;23.05.2023;21:15:00;175,029
23.05.2023 21:30:00;23.05.2023;21:30:00;176,133
23.05.2023 21:45:00;23.05.2023;21:45:00;181,815
23.05.2023 22:00:00;23.05.2023;22:00:00;179,700
23.05.2023 22:15:00;23.05.2023;22:15:00;175,805
23.05.2023 22:30:00;23.05.2023;22:30:00;165,607
23.05.2023 22:45:00;23.05.2023;22:45:00;158,595
23.05.2023 23:00:00;23.05.2023;23:00:00;149,862
23.05.2023 23:15:00;23.05.2023;23:15:00;141,689
23.05.2023 23:30:00;23.05.2023;23:30:00;139,127
23.05.2023 23:45:00;23.05.2023;23:45:00;134,337
24.05.2023 00:00:00;24.05.2023;00:00:00;130,336
24.05.2023 00:15:00;24.05.2023;00:15:00;129,572
24.05.2023 00:30:00;24.05.2023;00:30:00;127,995
24.05.2023 00:45:00;24.05.2023;00:45:00;128,265
24.05.2023 01:00:00;24.05.2023;01:00:00;127,867
24.05.2023 01:15:00;24.05.2023;01:15:00;122,895
24.05.2023 01:30:00;24.05.2023;01:30:00;122,577
24.05.2023 01:45:00;24.05.2023;01:45:00;119,371
24.05.2023 02:00:00;24.05.2023;02:00:00;120,217
24.05.2023 02:15:00;24.05.2023;02:15:00;121,981
24.05.2023 02:30:00;24.05.2023;02:30:00;120,901
24.05.2023 02:45:00;24.05.2023;02:45:00;122,131
24.05.2023 03:00:00;24.05.2023;03:00:00;120,077
24.05.2023 03:15:00;24.05.2023;03:15:00;121,971
24.05.2023 03:30:00;24.05.2023;03:30:00;121,171
24.05.2023 03:45:00;24.05.2023;03:45:00;123,171
24.05.2023 04:00:00;24.05.2023;04:00:00;124,253
24.05.2023 04:15:00;24.05.2023;04:15:00;130,321
24.05.2023 04:30:00;24.05.2023;04:30:00;130,860
24.05.2023 04:45:00;24.05.2023;04:45:00;138,773
24.05.2023 05:00:00;24.05.2023;05:00:00;141,938
24.05.2023 05:15:00;24.05.2023;05:15:00;140,595
24.05.2023 05:30:00;24.05.2023;05:30:00;136,319
24.05.2023 05:45:00;24.05.2023;05:45:00;141,853
24.05.2023 06:00:00;24.05.2023;06:00:00;151,734
24.05.2023 06:15:00;24.05.2023;06:15:00;153,201
24.05.2023 06:30:00;24.05.2023;06:30:00;157,994
24.05.2023 06:45:00;24.05.2023;06:45:00;164,084
24.05.2023 07:00:00;24.05.2023;07:00:00;164,348
24.05.2023 07:15:00;24.05.2023;07:15:00;163,759
24.05.2023 07:30:00;24.05.2023;07:30:00;170,635
24.05.2023 07:45:00;24.05.2023;07:45:00;174,547
24.05.2023 08:00:00;24.05.2023;08:00:00;180,370
24.05.2023 08:15:00;24.05.2023;08:15:00;187,139
24.05.2023 08:30:00;24.05.2023;08:30:00;187,178
24.05.2023 08:45:00;24.05.2023;08:45:00;187,182
24.05.2023 09:00:00;24.05.2023;09:00:00;187,527
24.05.2023 09:15:00;24.05.2023;09:15:00;203,109
24.05.2023 09:30:00;24.05.2023;09:30:00;190,862
24.05.2023 09:45:00;24.05.2023;09:45:00;187,204
24.05.2023 10:00:00;24.05.2023;10:00:00;194,611
24.05.2023 10:15:00;24.05.2023;10:15:00;170,630
24.05.2023 10:30:00;24.05.2023;10:30:00;167,659
24.05.2023 10:45:00;24.05.2023;10:45:00;170,096
24.05.2023 11:00:00;24.05.2023;11:00:00;171,355
24.05.2023 11:15:00;24.05.2023;11:15:00;184,631
24.05.2023 11:30:00;24.05.2023;11:30:00;190,976
24.05.2023 11:45:00;24.05.2023;11:45:00;171,459
24.05.2023 12:00:00;24.05.2023;12:00:00;178,786
24.05.2023 12:15:00;24.05.2023;12:15:00;178,243
24.05.2023 12:30:00;24.05.2023;12:30:00;181,742
24.05.2023 12:45:00;24.05.2023;12:45:00;185,279
24.05.2023 13:00:00;24.05.2023;13:00:00;183,782
24.05.2023 13:15:00;24.05.2023;13:15:00;169,570
24.05.2023 13:30:00;24.05.2023;13:30:00;158,074
24.05.2023 13:45:00;24.05.2023;13:45:00;166,749
24.05.2023 14:00:00;24.05.2023;14:00:00;163,870
24.05.2023 14:15:00;24.05.2023;14:15:00;162,811
24.05.2023 14:30:00;24.05.2023;14:30:00;171,171
24.05.2023 14:45:00;24.05.2023;14:45:00;168,874
24.05.2023 15:00:00;24.05.2023;15:00:00;154,501
24.05.2023 15:15:00;24.05.2023;15:15:00;157,240
24.05.2023 15:30:00;24.05.2023;15:30:00;157,373
24.05.2023 15:45:00;24.05.2023;15:45:00;161,113
24.05.2023 16:00:00;24.05.2023;16:00:00;163,815
24.05.2023 16:15:00;24.05.2023;16:15:00;176,933
24.05.2023 16:30:00;24.05.2023;16:30:00;156,701
24.05.2023 16:45:00;24.05.2023;16:45:00;157,659
24.05.2023 17:00:00;24.05.2023;17:00:00;166,356
24.05.2023 17:15:00;24.05.2023;17:15:00;179,096
24.05.2023 17:30:00;24.05.2023;17:30:00;182,827
24.05.2023 17:45:00;24.05.2023;17:45:00;183,508
24.05.2023 18:00:00;24.05.2023;18:00:00;186,382
24.05.2023 18:15:00;24.05.2023;18:15:00;196,500
24.05.2023 18:30:00;24.05.2023;18:30:00;191,917
24.05.2023 18:45:00;24.05.2023;18:45:00;193,852
24.05.2023 19:00:00;24.05.2023;19:00:00;190,059
24.05.2023 19:15:00;24.05.2023;19:15:00;187,636
24.05.2023 19:30:00;24.05.2023;19:30:00;185,950
24.05.2023 19:45:00;24.05.2023;19:45:00;191,579
24.05.2023 20:00:00;24.05.2023;20:00:00;189,923
24.05.2023 20:15:00;24.05.2023;20:15:00;183,942
24.05.2023 20:30:00;24.05.2023;20:30:00;178,745
24.05.2023 20:45:00;24.05.2023;20:45:00;181,667
24.05.2023 21:00:00;24.05.2023;21:00:00;179,261
24.05.2023 21:15:00;24.05.2023;21:15:00;174,556
24.05.2023 21:30:00;24.05.2023;21:30:00;177,127
24.05.2023 21:45:00;24.05.2023;21:45:00;179,790
24.05.2023 22:00:00;24.05.2023;22:00:00;182,024
24.05.2023 22:15:00;24.05.2023;22:15:00;176,123
24.05.2023 22:30:00;24.05.2023;22:30:00;165,716
24.05.2023 22:45:00;24.05.2023;22:45:00;165,927
24.05.2023 23:00:00;24.05.2023;23:00:00;155,062
24.05.2023 23:15:00;24.05.2023;23:15:00;149,498
24.05.2023 23:30:00;24.05.2023;23:30:00;142,753
24.05.2023 23:45:00;24.05.2023;23:45:00;138,480
25.05.2023 00:00:00;25.05.2023;00:00:00;135,087
25.05.2023 00:15:00;25.05.2023;00:15:00;130,338
25.05.2023 00:30:00;25.05.2023;00:30:00;127,001
25.05.2023 00:45:00;25.05.2023;00:45:00;125,927
25.05.2023 01:00:00;25.05.2023;01:00:00;123,637
25.05.2023 01:15:00;25.05.2023;01:15:00;121,173
25.05.2023 01:30:00;25.05.2023;01:30:00;120,164
25.05.2023 01:45:00;25.05.2023;01:45:00;115,895
25.05.2023 02:00:00;25.05.2023;02:00:00;116,790
25.05.2023 02:15:00;25.05.2023;02:15:00;118,333
25.05.2023 02:30:00;25.05.2023;02:30:00;117,203
25.05.2023 02:45:00;25.05.2023;02:45:00;116,567
25.05.2023 03:00:00;25.05.2023;03:00:00;115,391
25.05.2023 03:15:00;25.05.2023;03:15:00;118,153
25.05.2023 03:30:00;25.05.2023;03:30:00;119,531
25.05.2023 03:45:00;25.05.2023;03:45:00;119,701
25.05.2023 04:00:00;25.05.2023;04:00:00;121,362
25.05.2023 04:15:00;25.05.2023;04:15:00;125,233
25.05.2023 04:30:00;25.05.2023;04:30:00;123,710
25.05.2023 04:45:00;25.05.2023;04:45:00;131,306
25.05.2023 05:00:00;25.05.2023;05:00:00;133,760
25.05.2023 05:15:00;25.05.2023;05:15:00;137,340
25.05.2023 05:30:00;25.05.2023;05:30:00;134,801
25.05.2023 05:45:00;25.05.2023;05:45:00;144,543
25.05.2023 06:00:00;25.05.2023;06:00:00;154,244
25.05.2023 06:15:00;25.05.2023;06:15:00;158,418
25.05.2023 06:30:00;25.05.2023;06:30:00;163,778
25.05.2023 06:45:00;25.05.2023;06:45:00;167,353
25.05.2023 07:00:00;25.05.2023;07:00:00;168,318
25.05.2023 07:15:00;25.05.2023;07:15:00;169,628
25.05.2023 07:30:00;25.05.2023;07:30:00;179,448
25.05.2023 07:45:00;25.05.2023;07:45:00;188,909
25.05.2023 08:00:00;25.05.2023;08:00:00;196,285
25.05.2023 08:15:00;25.05.2023;08:15:00;196,748
25.05.2023 08:30:00;25.05.2023;08:30:00;190,233
25.05.2023 08:45:00;25.05.2023;08:45:00;185,196
25.05.2023 09:00:00;25.05.2023;09:00:00;194,470
25.05.2023 09:15:00;25.05.2023;09:15:00;177,826
25.05.2023 09:30:00;25.05.2023;09:30:00;169,526
25.05.2023 09:45:00;25.05.2023;09:45:00;170,356
25.05.2023 10:00:00;25.05.2023;10:00:00;168,452
25.05.2023 10:15:00;25.05.2023;10:15:00;166,502
25.05.2023 10:30:00;25.05.2023;10:30:00;149,372
25.05.2023 10:45:00;25.05.2023;10:45:00;167,790
25.05.2023 11:00:00;25.05.2023;11:00:00;174,462
25.05.2023 11:15:00;25.05.2023;11:15:00;171,091
25.05.2023 11:30:00;25.05.2023;11:30:00;182,128
25.05.2023 11:45:00;25.05.2023;11:45:00;172,286
25.05.2023 12:00:00;25.05.2023;12:00:00;176,108
25.05.2023 12:15:00;25.05.2023;12:15:00;181,497
25.05.2023 12:30:00;25.05.2023;12:30:00;161,707
25.05.2023 12:45:00;25.05.2023;12:45:00;173,829
25.05.2023 13:00:00;25.05.2023;13:00:00;160,654
25.05.2023 13:15:00;25.05.2023;13:15:00;174,789
25.05.2023 13:30:00;25.05.2023;13:30:00;159,655
25.05.2023 13:45:00;25.05.2023;13:45:00;158,040
25.05.2023 14:00:00;25.05.2023;14:00:00;177,459
25.05.2023 14:15:00;25.05.2023;14:15:00;158,319
25.05.2023 14:30:00;25.05.2023;14:30:00;158,942
25.05.2023 14:45:00;25.05.2023;14:45:00;195,217
25.05.2023 15:00:00;25.05.2023;15:00:00;162,335
25.05.2023 15:15:00;25.05.2023;15:15:00;167,843
25.05.2023 15:30:00;25.05.2023;15:30:00;163,839
25.05.2023 15:45:00;25.05.2023;15:45:00;154,686
25.05.2023 16:00:00;25.05.2023;16:00:00;176,652
25.05.2023 16:15:00;25.05.2023;16:15:00;207,485
25.05.2023 16:30:00;25.05.2023;16:30:00;212,546
25.05.2023 16:45:00;25.05.2023;16:45:00;215,563
25.05.2023 17:00:00;25.05.2023;17:00:00;159,306
25.05.2023 17:15:00;25.05.2023;17:15:00;194,844
25.05.2023 17:30:00;25.05.2023;17:30:00;163,492
25.05.2023 17:45:00;25.05.2023;17:45:00;186,903
25.05.2023 18:00:00;25.05.2023;18:00:00;184,859
25.05.2023 18:15:00;25.05.2023;18:15:00;187,301
25.05.2023 18:30:00;25.05.2023;18:30:00;181,124
25.05.2023 18:45:00;25.05.2023;18:45:00;185,536
25.05.2023 19:00:00;25.05.2023;19:00:00;186,438
25.05.2023 19:15:00;25.05.2023;19:15:00;185,380
25.05.2023 19:30:00;25.05.2023;19:30:00;185,734
25.05.2023 19:45:00;25.05.2023;19:45:00;182,179
25.05.2023 20:00:00;25.05.2023;20:00:00;187,408
25.05.2023 20:15:00;25.05.2023;20:15:00;181,544
25.05.2023 20:30:00;25.05.2023;20:30:00;178,997
25.05.2023 20:45:00;25.05.2023;20:45:00;175,306
25.05.2023 21:00:00;25.05.2023;21:00:00;175,485
25.05.2023 21:15:00;25.05.2023;21:15:00;171,951
25.05.2023 21:30:00;25.05.2023;21:30:00;171,314
25.05.2023 21:45:00;25.05.2023;21:45:00;179,053
25.05.2023 22:00:00;25.05.2023;22:00:00;178,177
25.05.2023 22:15:00;25.05.2023;22:15:00;174,260
25.05.2023 22:30:00;25.05.2023;22:30:00;163,000
25.05.2023 22:45:00;25.05.2023;22:45:00;161,901
25.05.2023 23:00:00;25.05.2023;23:00:00;154,412
25.05.2023 23:15:00;25.05.2023;23:15:00;148,395
25.05.2023 23:30:00;25.05.2023;23:30:00;142,479
25.05.2023 23:45:00;25.05.2023;23:45:00;135,766
26.05.2023 00:00:00;26.05.2023;00:00:00;131,376
26.05.2023 00:15:00;26.05.2023;00:15:00;127,765
26.05.2023 00:30:00;26.05.2023;00:30:00;123,819
26.05.2023 00:45:00;26.05.2023;00:45:00;123,162
26.05.2023 01:00:00;26.05.2023;01:00:00;121,871
26.05.2023 01:15:00;26.05.2023;01:15:00;117,904
26.05.2023 01:30:00;26.05.2023;01:30:00;117,792
26.05.2023 01:45:00;26.05.2023;01:45:00;114,758
26.05.2023 02:00:00;26.05.2023;02:00:00;113,756
26.05.2023 02:15:00;26.05.2023;02:15:00;115,153
26.05.2023 02:30:00;26.05.2023;02:30:00;111,760
26.05.2023 02:45:00;26.05.2023;02:45:00;111,537
26.05.2023 03:00:00;26.05.2023;03:00:00;112,233
26.05.2023 03:15:00;26.05.2023;03:15:00;113,249
26.05.2023 03:30:00;26.05.2023;03:30:00;114,911
26.05.2023 03:45:00;26.05.2023;03:45:00;115,068
26.05.2023 04:00:00;26.05.2023;04:00:00;115,963
26.05.2023 04:15:00;26.05.2023;04:15:00;120,040
26.05.2023 04:30:00;26.05.2023;04:30:00;122,182
26.05.2023 04:45:00;26.05.2023;04:45:00;128,442
26.05.2023 05:00:00;26.05.2023;05:00:00;129,550
26.05.2023 05:15:00;26.05.2023;05:15:00;130,767
26.05.2023 05:30:00;26.05.2023;05:30:00;134,046
26.05.2023 05:45:00;26.05.2023;05:45:00;142,717
26.05.2023 06:00:00;26.05.2023;06:00:00;147,531
26.05.2023 06:15:00;26.05.2023;06:15:00;150,825
26.05.2023 06:30:00;26.05.2023;06:30:00;156,265
26.05.2023 06:45:00;26.05.2023;06:45:00;154,611
26.05.2023 07:00:00;26.05.2023;07:00:00;155,161
26.05.2023 07:15:00;26.05.2023;07:15:00;161,491
26.05.2023 07:30:00;26.05.2023;07:30:00;166,204
26.05.2023 07:45:00;26.05.2023;07:45:00;176,164
26.05.2023 08:00:00;26.05.2023;08:00:00;177,855
26.05.2023 08:15:00;26.05.2023;08:15:00;187,823
26.05.2023 08:30:00;26.05.2023;08:30:00;193,852
26.05.2023 08:45:00;26.05.2023;08:45:00;206,354
26.05.2023 09:00:00;26.05.2023;09:00:00;211,600
26.05.2023 09:15:00;26.05.2023;09:15:00;173,761
26.05.2023 09:30:00;26.05.2023;09:30:00;170,186
26.05.2023 09:45:00;26.05.2023;09:45:00;177,404
26.05.2023 10:00:00;26.05.2023;10:00:00;181,539
26.05.2023 10:15:00;26.05.2023;10:15:00;188,334
26.05.2023 10:30:00;26.05.2023;10:30:00;197,960
26.05.2023 10:45:00;26.05.2023;10:45:00;199,437
26.05.2023 11:00:00;26.05.2023;11:00:00;207,606
26.05.2023 11:15:00;26.05.2023;11:15:00;203,073
26.05.2023 11:30:00;26.05.2023;11:30:00;205,496
26.05.2023 11:45:00;26.05.2023;11:45:00;213,034
26.05.2023 12:00:00;26.05.2023;12:00:00;205,639
26.05.2023 12:15:00;26.05.2023;12:15:00;206,025
26.05.2023 12:30:00;26.05.2023;12:30:00;209,721
26.05.2023 12:45:00;26.05.2023;12:45:00;196,990
26.05.2023 13:00:00;26.05.2023;13:00:00;184,677
26.05.2023 13:15:00;26.05.2023;13:15:00;201,722
26.05.2023 13:30:00;26.05.2023;13:30:00;197,257
26.05.2023 13:45:00;26.05.2023;13:45:00;195,705
26.05.2023 14:00:00;26.05.2023;14:00:00;200,267
26.05.2023 14:15:00;26.05.2023;14:15:00;194,507
26.05.2023 14:30:00;26.05.2023;14:30:00;198,317
26.05.2023 14:45:00;26.05.2023;14:45:00;193,944
26.05.2023 15:00:00;26.05.2023;15:00:00;194,698
26.05.2023 15:15:00;26.05.2023;15:15:00;191,516
26.05.2023 15:30:00;26.05.2023;15:30:00;188,337
26.05.2023 15:45:00;26.05.2023;15:45:00;183,292
26.05.2023 16:00:00;26.05.2023;16:00:00;177,537
26.05.2023 16:15:00;26.05.2023;16:15:00;173,441
26.05.2023 16:30:00;26.05.2023;16:30:00;169,332
26.05.2023 16:45:00;26.05.2023;16:45:00;162,372
26.05.2023 17:00:00;26.05.2023;17:00:00;160,393
26.05.2023 17:15:00;26.05.2023;17:15:00;190,997
26.05.2023 17:30:00;26.05.2023;17:30:00;197,412
26.05.2023 17:45:00;26.05.2023;17:45:00;195,106
26.05.2023 18:00:00;26.05.2023;18:00:00;191,264
26.05.2023 18:15:00;26.05.2023;18:15:00;187,022
