DT-Index;Datum;Zeit;Wirkleistung [kW]
02.08.2022 10:30:00;02.08.2022;10:30:00;285,246
02.08.2022 10:45:00;02.08.2022;10:45:00;281,579
02.08.2022 11:00:00;02.08.2022;11:00:00;272,264
02.08.2022 11:15:00;02.08.2022;11:15:00;289,269
02.08.2022 11:30:00;02.08.2022;11:30:00;307,108
02.08.2022 11:45:00;02.08.2022;11:45:00;307,240
02.08.2022 12:00:00;02.08.2022;12:00:00;315,549
02.08.2022 12:15:00;02.08.2022;12:15:00;316,329
02.08.2022 12:30:00;02.08.2022;12:30:00;309,788
02.08.2022 12:45:00;02.08.2022;12:45:00;297,922
02.08.2022 13:00:00;02.08.2022;13:00:00;291,514
02.08.2022 13:15:00;02.08.2022;13:15:00;285,759
02.08.2022 13:30:00;02.08.2022;13:30:00;290,779
02.08.2022 13:45:00;02.08.2022;13:45:00;289,350
02.08.2022 14:00:00;02.08.2022;14:00:00;287,882
02.08.2022 14:15:00;02.08.2022;14:15:00;283,854
02.08.2022 14:30:00;02.08.2022;14:30:00;279,631
02.08.2022 14:45:00;02.08.2022;14:45:00;282,801
02.08.2022 15:00:00;02.08.2022;15:00:00;283,137
02.08.2022 15:15:00;02.08.2022;15:15:00;274,425
02.08.2022 15:30:00;02.08.2022;15:30:00;272,288
02.08.2022 15:45:00;02.08.2022;15:45:00;270,269
02.08.2022 16:00:00;02.08.2022;16:00:00;266,397
02.08.2022 16:15:00;02.08.2022;16:15:00;251,003
02.08.2022 16:30:00;02.08.2022;16:30:00;260,653
02.08.2022 16:45:00;02.08.2022;16:45:00;262,245
02.08.2022 17:00:00;02.08.2022;17:00:00;256,584
02.08.2022 17:15:00;02.08.2022;17:15:00;265,097
02.08.2022 17:30:00;02.08.2022;17:30:00;271,007
02.08.2022 17:45:00;02.08.2022;17:45:00;277,398
02.08.2022 18:00:00;02.08.2022;18:00:00;275,319
02.08.2022 18:15:00;02.08.2022;18:15:00;273,737
02.08.2022 18:30:00;02.08.2022;18:30:00;279,828
02.08.2022 18:45:00;02.08.2022;18:45:00;284,496
02.08.2022 19:00:00;02.08.2022;19:00:00;282,061
02.08.2022 19:15:00;02.08.2022;19:15:00;275,933
02.08.2022 19:30:00;02.08.2022;19:30:00;274,013
02.08.2022 19:45:00;02.08.2022;19:45:00;274,644
02.08.2022 20:00:00;02.08.2022;20:00:00;273,037
02.08.2022 20:15:00;02.08.2022;20:15:00;264,185
02.08.2022 20:30:00;02.08.2022;20:30:00;259,417
02.08.2022 20:45:00;02.08.2022;20:45:00;255,034
02.08.2022 21:00:00;02.08.2022;21:00:00;241,585
02.08.2022 21:15:00;02.08.2022;21:15:00;239,903
02.08.2022 21:30:00;02.08.2022;21:30:00;245,268
02.08.2022 21:45:00;02.08.2022;21:45:00;257,321
02.08.2022 22:00:00;02.08.2022;22:00:00;256,608
02.08.2022 22:15:00;02.08.2022;22:15:00;244,921
02.08.2022 22:30:00;02.08.2022;22:30:00;236,880
02.08.2022 22:45:00;02.08.2022;22:45:00;230,191
02.08.2022 23:00:00;02.08.2022;23:00:00;218,221
02.08.2022 23:15:00;02.08.2022;23:15:00;207,771
02.08.2022 23:30:00;02.08.2022;23:30:00;200,788
02.08.2022 23:45:00;02.08.2022;23:45:00;193,422
03.08.2022 00:00:00;03.08.2022;00:00:00;188,430
03.08.2022 00:15:00;03.08.2022;00:15:00;186,429
03.08.2022 00:30:00;03.08.2022;00:30:00;182,004
03.08.2022 00:45:00;03.08.2022;00:45:00;179,165
03.08.2022 01:00:00;03.08.2022;01:00:00;173,803
03.08.2022 01:15:00;03.08.2022;01:15:00;177,707
03.08.2022 01:30:00;03.08.2022;01:30:00;175,910
03.08.2022 01:45:00;03.08.2022;01:45:00;169,985
03.08.2022 02:00:00;03.08.2022;02:00:00;167,285
03.08.2022 02:15:00;03.08.2022;02:15:00;163,820
03.08.2022 02:30:00;03.08.2022;02:30:00;164,126
03.08.2022 02:45:00;03.08.2022;02:45:00;167,315
03.08.2022 03:00:00;03.08.2022;03:00:00;164,946
03.08.2022 03:15:00;03.08.2022;03:15:00;166,419
03.08.2022 03:30:00;03.08.2022;03:30:00;166,085
03.08.2022 03:45:00;03.08.2022;03:45:00;168,149
03.08.2022 04:00:00;03.08.2022;04:00:00;171,656
03.08.2022 04:15:00;03.08.2022;04:15:00;169,549
03.08.2022 04:30:00;03.08.2022;04:30:00;172,791
03.08.2022 04:45:00;03.08.2022;04:45:00;175,557
03.08.2022 05:00:00;03.08.2022;05:00:00;178,950
03.08.2022 05:15:00;03.08.2022;05:15:00;185,061
03.08.2022 05:30:00;03.08.2022;05:30:00;186,313
03.08.2022 05:45:00;03.08.2022;05:45:00;188,060
03.08.2022 06:00:00;03.08.2022;06:00:00;196,501
03.08.2022 06:15:00;03.08.2022;06:15:00;204,737
03.08.2022 06:30:00;03.08.2022;06:30:00;217,215
03.08.2022 06:45:00;03.08.2022;06:45:00;224,970
03.08.2022 07:00:00;03.08.2022;07:00:00;229,693
03.08.2022 07:15:00;03.08.2022;07:15:00;244,875
03.08.2022 07:30:00;03.08.2022;07:30:00;242,773
03.08.2022 07:45:00;03.08.2022;07:45:00;248,654
03.08.2022 08:00:00;03.08.2022;08:00:00;254,803
03.08.2022 08:15:00;03.08.2022;08:15:00;267,764
03.08.2022 08:30:00;03.08.2022;08:30:00;273,137
03.08.2022 08:45:00;03.08.2022;08:45:00;276,177
03.08.2022 09:00:00;03.08.2022;09:00:00;279,640
03.08.2022 09:15:00;03.08.2022;09:15:00;279,196
03.08.2022 09:30:00;03.08.2022;09:30:00;278,675
03.08.2022 09:45:00;03.08.2022;09:45:00;276,306
03.08.2022 10:00:00;03.08.2022;10:00:00;276,035
03.08.2022 10:15:00;03.08.2022;10:15:00;279,453
03.08.2022 10:30:00;03.08.2022;10:30:00;283,857
03.08.2022 10:45:00;03.08.2022;10:45:00;292,536
03.08.2022 11:00:00;03.08.2022;11:00:00;293,208
03.08.2022 11:15:00;03.08.2022;11:15:00;305,391
03.08.2022 11:30:00;03.08.2022;11:30:00;308,775
03.08.2022 11:45:00;03.08.2022;11:45:00;319,106
03.08.2022 12:00:00;03.08.2022;12:00:00;314,236
03.08.2022 12:15:00;03.08.2022;12:15:00;320,205
03.08.2022 12:30:00;03.08.2022;12:30:00;316,396
03.08.2022 12:45:00;03.08.2022;12:45:00;306,486
03.08.2022 13:00:00;03.08.2022;13:00:00;295,119
03.08.2022 13:15:00;03.08.2022;13:15:00;298,743
03.08.2022 13:30:00;03.08.2022;13:30:00;292,688
03.08.2022 13:45:00;03.08.2022;13:45:00;295,067
03.08.2022 14:00:00;03.08.2022;14:00:00;290,419
03.08.2022 14:15:00;03.08.2022;14:15:00;282,536
03.08.2022 14:30:00;03.08.2022;14:30:00;282,371
03.08.2022 14:45:00;03.08.2022;14:45:00;281,678
03.08.2022 15:00:00;03.08.2022;15:00:00;281,355
03.08.2022 15:15:00;03.08.2022;15:15:00;281,323
03.08.2022 15:30:00;03.08.2022;15:30:00;278,147
03.08.2022 15:45:00;03.08.2022;15:45:00;272,237
03.08.2022 16:00:00;03.08.2022;16:00:00;269,796
03.08.2022 16:15:00;03.08.2022;16:15:00;269,966
03.08.2022 16:30:00;03.08.2022;16:30:00;270,573
03.08.2022 16:45:00;03.08.2022;16:45:00;273,133
03.08.2022 17:00:00;03.08.2022;17:00:00;267,652
03.08.2022 17:15:00;03.08.2022;17:15:00;270,358
03.08.2022 17:30:00;03.08.2022;17:30:00;278,470
03.08.2022 17:45:00;03.08.2022;17:45:00;275,255
03.08.2022 18:00:00;03.08.2022;18:00:00;276,215
03.08.2022 18:15:00;03.08.2022;18:15:00;281,487
03.08.2022 18:30:00;03.08.2022;18:30:00;281,041
03.08.2022 18:45:00;03.08.2022;18:45:00;289,541
03.08.2022 19:00:00;03.08.2022;19:00:00;295,945
03.08.2022 19:15:00;03.08.2022;19:15:00;288,523
03.08.2022 19:30:00;03.08.2022;19:30:00;283,071
03.08.2022 19:45:00;03.08.2022;19:45:00;279,280
03.08.2022 20:00:00;03.08.2022;20:00:00;276,119
03.08.2022 20:15:00;03.08.2022;20:15:00;271,715
03.08.2022 20:30:00;03.08.2022;20:30:00;267,186
03.08.2022 20:45:00;03.08.2022;20:45:00;262,035
03.08.2022 21:00:00;03.08.2022;21:00:00;257,688
03.08.2022 21:15:00;03.08.2022;21:15:00;268,666
03.08.2022 21:30:00;03.08.2022;21:30:00;279,385
03.08.2022 21:45:00;03.08.2022;21:45:00;266,354
03.08.2022 22:00:00;03.08.2022;22:00:00;262,091
03.08.2022 22:15:00;03.08.2022;22:15:00;250,995
03.08.2022 22:30:00;03.08.2022;22:30:00;239,010
03.08.2022 22:45:00;03.08.2022;22:45:00;231,600
03.08.2022 23:00:00;03.08.2022;23:00:00;220,214
03.08.2022 23:15:00;03.08.2022;23:15:00;211,918
03.08.2022 23:30:00;03.08.2022;23:30:00;202,351
03.08.2022 23:45:00;03.08.2022;23:45:00;197,299
04.08.2022 00:00:00;04.08.2022;00:00:00;189,908
04.08.2022 00:15:00;04.08.2022;00:15:00;189,152
04.08.2022 00:30:00;04.08.2022;00:30:00;184,986
04.08.2022 00:45:00;04.08.2022;00:45:00;182,033
04.08.2022 01:00:00;04.08.2022;01:00:00;178,167
04.08.2022 01:15:00;04.08.2022;01:15:00;180,432
04.08.2022 01:30:00;04.08.2022;01:30:00;178,675
04.08.2022 01:45:00;04.08.2022;01:45:00;173,950
04.08.2022 02:00:00;04.08.2022;02:00:00;171,652
04.08.2022 02:15:00;04.08.2022;02:15:00;166,918
04.08.2022 02:30:00;04.08.2022;02:30:00;167,978
04.08.2022 02:45:00;04.08.2022;02:45:00;171,020
04.08.2022 03:00:00;04.08.2022;03:00:00;168,307
04.08.2022 03:15:00;04.08.2022;03:15:00;167,094
04.08.2022 03:30:00;04.08.2022;03:30:00;167,159
04.08.2022 03:45:00;04.08.2022;03:45:00;168,331
04.08.2022 04:00:00;04.08.2022;04:00:00;172,264
04.08.2022 04:15:00;04.08.2022;04:15:00;172,945
04.08.2022 04:30:00;04.08.2022;04:30:00;174,820
04.08.2022 04:45:00;04.08.2022;04:45:00;177,751
04.08.2022 05:00:00;04.08.2022;05:00:00;182,002
04.08.2022 05:15:00;04.08.2022;05:15:00;190,669
04.08.2022 05:30:00;04.08.2022;05:30:00;186,777
04.08.2022 05:45:00;04.08.2022;05:45:00;189,028
04.08.2022 06:00:00;04.08.2022;06:00:00;196,367
04.08.2022 06:15:00;04.08.2022;06:15:00;203,773
04.08.2022 06:30:00;04.08.2022;06:30:00;213,620
04.08.2022 06:45:00;04.08.2022;06:45:00;222,239
04.08.2022 07:00:00;04.08.2022;07:00:00;228,633
04.08.2022 07:15:00;04.08.2022;07:15:00;242,157
04.08.2022 07:30:00;04.08.2022;07:30:00;244,547
04.08.2022 07:45:00;04.08.2022;07:45:00;257,551
04.08.2022 08:00:00;04.08.2022;08:00:00;263,529
04.08.2022 08:15:00;04.08.2022;08:15:00;271,273
04.08.2022 08:30:00;04.08.2022;08:30:00;275,778
04.08.2022 08:45:00;04.08.2022;08:45:00;273,776
04.08.2022 09:00:00;04.08.2022;09:00:00;287,492
04.08.2022 09:15:00;04.08.2022;09:15:00;284,056
04.08.2022 09:30:00;04.08.2022;09:30:00;282,230
04.08.2022 09:45:00;04.08.2022;09:45:00;284,116
04.08.2022 10:00:00;04.08.2022;10:00:00;277,640
04.08.2022 10:15:00;04.08.2022;10:15:00;282,950
04.08.2022 10:30:00;04.08.2022;10:30:00;283,709
04.08.2022 10:45:00;04.08.2022;10:45:00;291,513
04.08.2022 11:00:00;04.08.2022;11:00:00;299,509
04.08.2022 11:15:00;04.08.2022;11:15:00;307,395
04.08.2022 11:30:00;04.08.2022;11:30:00;307,854
04.08.2022 11:45:00;04.08.2022;11:45:00;321,317
04.08.2022 12:00:00;04.08.2022;12:00:00;324,492
04.08.2022 12:15:00;04.08.2022;12:15:00;318,151
04.08.2022 12:30:00;04.08.2022;12:30:00;313,110
04.08.2022 12:45:00;04.08.2022;12:45:00;306,176
04.08.2022 13:00:00;04.08.2022;13:00:00;298,128
04.08.2022 13:15:00;04.08.2022;13:15:00;292,557
04.08.2022 13:30:00;04.08.2022;13:30:00;293,998
04.08.2022 13:45:00;04.08.2022;13:45:00;288,853
04.08.2022 14:00:00;04.08.2022;14:00:00;291,742
04.08.2022 14:15:00;04.08.2022;14:15:00;291,720
04.08.2022 14:30:00;04.08.2022;14:30:00;284,720
04.08.2022 14:45:00;04.08.2022;14:45:00;297,703
04.08.2022 15:00:00;04.08.2022;15:00:00;280,092
04.08.2022 15:15:00;04.08.2022;15:15:00;275,343
04.08.2022 15:30:00;04.08.2022;15:30:00;285,859
04.08.2022 15:45:00;04.08.2022;15:45:00;274,871
04.08.2022 16:00:00;04.08.2022;16:00:00;276,726
04.08.2022 16:15:00;04.08.2022;16:15:00;263,512
04.08.2022 16:30:00;04.08.2022;16:30:00;282,369
04.08.2022 16:45:00;04.08.2022;16:45:00;271,752
04.08.2022 17:00:00;04.08.2022;17:00:00;275,412
04.08.2022 17:15:00;04.08.2022;17:15:00;286,496
04.08.2022 17:30:00;04.08.2022;17:30:00;287,429
04.08.2022 17:45:00;04.08.2022;17:45:00;283,369
04.08.2022 18:00:00;04.08.2022;18:00:00;289,108
04.08.2022 18:15:00;04.08.2022;18:15:00;290,958
04.08.2022 18:30:00;04.08.2022;18:30:00;301,096
04.08.2022 18:45:00;04.08.2022;18:45:00;295,443
04.08.2022 19:00:00;04.08.2022;19:00:00;299,056
04.08.2022 19:15:00;04.08.2022;19:15:00;296,257
04.08.2022 19:30:00;04.08.2022;19:30:00;293,221
04.08.2022 19:45:00;04.08.2022;19:45:00;290,358
04.08.2022 20:00:00;04.08.2022;20:00:00;292,162
04.08.2022 20:15:00;04.08.2022;20:15:00;284,535
04.08.2022 20:30:00;04.08.2022;20:30:00;277,503
04.08.2022 20:45:00;04.08.2022;20:45:00;262,762
04.08.2022 21:00:00;04.08.2022;21:00:00;258,265
04.08.2022 21:15:00;04.08.2022;21:15:00;261,299
04.08.2022 21:30:00;04.08.2022;21:30:00;270,490
04.08.2022 21:45:00;04.08.2022;21:45:00;270,699
04.08.2022 22:00:00;04.08.2022;22:00:00;269,793
04.08.2022 22:15:00;04.08.2022;22:15:00;254,496
04.08.2022 22:30:00;04.08.2022;22:30:00;246,763
04.08.2022 22:45:00;04.08.2022;22:45:00;239,191
04.08.2022 23:00:00;04.08.2022;23:00:00;228,065
04.08.2022 23:15:00;04.08.2022;23:15:00;218,436
04.08.2022 23:30:00;04.08.2022;23:30:00;209,887
04.08.2022 23:45:00;04.08.2022;23:45:00;202,025
05.08.2022 00:00:00;05.08.2022;00:00:00;198,688
05.08.2022 00:15:00;05.08.2022;00:15:00;199,929
05.08.2022 00:30:00;05.08.2022;00:30:00;197,733
05.08.2022 00:45:00;05.08.2022;00:45:00;190,788
05.08.2022 01:00:00;05.08.2022;01:00:00;185,468
05.08.2022 01:15:00;05.08.2022;01:15:00;189,191
05.08.2022 01:30:00;05.08.2022;01:30:00;186,061
05.08.2022 01:45:00;05.08.2022;01:45:00;181,310
05.08.2022 02:00:00;05.08.2022;02:00:00;177,658
05.08.2022 02:15:00;05.08.2022;02:15:00;173,965
05.08.2022 02:30:00;05.08.2022;02:30:00;173,595
05.08.2022 02:45:00;05.08.2022;02:45:00;178,075
05.08.2022 03:00:00;05.08.2022;03:00:00;169,560
05.08.2022 03:15:00;05.08.2022;03:15:00;170,852
05.08.2022 03:30:00;05.08.2022;03:30:00;168,689
05.08.2022 03:45:00;05.08.2022;03:45:00;171,216
05.08.2022 04:00:00;05.08.2022;04:00:00;174,064
05.08.2022 04:15:00;05.08.2022;04:15:00;176,019
05.08.2022 04:30:00;05.08.2022;04:30:00;179,618
05.08.2022 04:45:00;05.08.2022;04:45:00;179,934
05.08.2022 05:00:00;05.08.2022;05:00:00;184,611
05.08.2022 05:15:00;05.08.2022;05:15:00;193,606
05.08.2022 05:30:00;05.08.2022;05:30:00;194,190
05.08.2022 05:45:00;05.08.2022;05:45:00;192,367
05.08.2022 06:00:00;05.08.2022;06:00:00;203,036
05.08.2022 06:15:00;05.08.2022;06:15:00;217,340
05.08.2022 06:30:00;05.08.2022;06:30:00;226,559
05.08.2022 06:45:00;05.08.2022;06:45:00;232,290
05.08.2022 07:00:00;05.08.2022;07:00:00;229,108
05.08.2022 07:15:00;05.08.2022;07:15:00;244,392
05.08.2022 07:30:00;05.08.2022;07:30:00;258,828
05.08.2022 07:45:00;05.08.2022;07:45:00;268,999
05.08.2022 08:00:00;05.08.2022;08:00:00;272,926
05.08.2022 08:15:00;05.08.2022;08:15:00;279,217
05.08.2022 08:30:00;05.08.2022;08:30:00;280,984
05.08.2022 08:45:00;05.08.2022;08:45:00;276,822
05.08.2022 09:00:00;05.08.2022;09:00:00;286,883
05.08.2022 09:15:00;05.08.2022;09:15:00;297,754
05.08.2022 09:30:00;05.08.2022;09:30:00;292,072
05.08.2022 09:45:00;05.08.2022;09:45:00;294,486
05.08.2022 10:00:00;05.08.2022;10:00:00;300,703
05.08.2022 10:15:00;05.08.2022;10:15:00;302,926
05.08.2022 10:30:00;05.08.2022;10:30:00;303,477
05.08.2022 10:45:00;05.08.2022;10:45:00;306,678
05.08.2022 11:00:00;05.08.2022;11:00:00;306,308
05.08.2022 11:15:00;05.08.2022;11:15:00;299,428
05.08.2022 11:30:00;05.08.2022;11:30:00;314,838
05.08.2022 11:45:00;05.08.2022;11:45:00;307,654
05.08.2022 12:00:00;05.08.2022;12:00:00;327,389
05.08.2022 12:15:00;05.08.2022;12:15:00;331,939
05.08.2022 12:30:00;05.08.2022;12:30:00;316,444
05.08.2022 12:45:00;05.08.2022;12:45:00;319,906
05.08.2022 13:00:00;05.08.2022;13:00:00;304,271
05.08.2022 13:15:00;05.08.2022;13:15:00;291,153
05.08.2022 13:30:00;05.08.2022;13:30:00;293,484
05.08.2022 13:45:00;05.08.2022;13:45:00;289,401
05.08.2022 14:00:00;05.08.2022;14:00:00;290,704
05.08.2022 14:15:00;05.08.2022;14:15:00;287,325
05.08.2022 14:30:00;05.08.2022;14:30:00;286,915
05.08.2022 14:45:00;05.08.2022;14:45:00;273,821
05.08.2022 15:00:00;05.08.2022;15:00:00;276,728
05.08.2022 15:15:00;05.08.2022;15:15:00;294,014
05.08.2022 15:30:00;05.08.2022;15:30:00;289,620
05.08.2022 15:45:00;05.08.2022;15:45:00;279,049
05.08.2022 16:00:00;05.08.2022;16:00:00;281,191
05.08.2022 16:15:00;05.08.2022;16:15:00;292,244
05.08.2022 16:30:00;05.08.2022;16:30:00;293,322
05.08.2022 16:45:00;05.08.2022;16:45:00;290,593
05.08.2022 17:00:00;05.08.2022;17:00:00;293,679
05.08.2022 17:15:00;05.08.2022;17:15:00;300,417
05.08.2022 17:30:00;05.08.2022;17:30:00;295,887
05.08.2022 17:45:00;05.08.2022;17:45:00;305,535
05.08.2022 18:00:00;05.08.2022;18:00:00;306,516
05.08.2022 18:15:00;05.08.2022;18:15:00;304,896
05.08.2022 18:30:00;05.08.2022;18:30:00;304,805
05.08.2022 18:45:00;05.08.2022;18:45:00;298,637
05.08.2022 19:00:00;05.08.2022;19:00:00;292,805
05.08.2022 19:15:00;05.08.2022;19:15:00;284,864
05.08.2022 19:30:00;05.08.2022;19:30:00;276,959
05.08.2022 19:45:00;05.08.2022;19:45:00;273,516
05.08.2022 20:00:00;05.08.2022;20:00:00;267,799
05.08.2022 20:15:00;05.08.2022;20:15:00;265,340
05.08.2022 20:30:00;05.08.2022;20:30:00;258,414
05.08.2022 20:45:00;05.08.2022;20:45:00;255,413
05.08.2022 21:00:00;05.08.2022;21:00:00;248,166
05.08.2022 21:15:00;05.08.2022;21:15:00;245,738
05.08.2022 21:30:00;05.08.2022;21:30:00;257,782
05.08.2022 21:45:00;05.08.2022;21:45:00;262,459
05.08.2022 22:00:00;05.08.2022;22:00:00;255,398
05.08.2022 22:15:00;05.08.2022;22:15:00;240,319
05.08.2022 22:30:00;05.08.2022;22:30:00;233,277
05.08.2022 22:45:00;05.08.2022;22:45:00;227,114
05.08.2022 23:00:00;05.08.2022;23:00:00;219,083
05.08.2022 23:15:00;05.08.2022;23:15:00;208,495
05.08.2022 23:30:00;05.08.2022;23:30:00;202,798
05.08.2022 23:45:00;05.08.2022;23:45:00;195,034
06.08.2022 00:00:00;06.08.2022;00:00:00;191,273
06.08.2022 00:15:00;06.08.2022;00:15:00;190,640
06.08.2022 00:30:00;06.08.2022;00:30:00;188,036
06.08.2022 00:45:00;06.08.2022;00:45:00;180,955
06.08.2022 01:00:00;06.08.2022;01:00:00;179,676
06.08.2022 01:15:00;06.08.2022;01:15:00;178,283
06.08.2022 01:30:00;06.08.2022;01:30:00;175,086
06.08.2022 01:45:00;06.08.2022;01:45:00;171,589
06.08.2022 02:00:00;06.08.2022;02:00:00;169,291
06.08.2022 02:15:00;06.08.2022;02:15:00;165,045
06.08.2022 02:30:00;06.08.2022;02:30:00;162,370
06.08.2022 02:45:00;06.08.2022;02:45:00;165,468
06.08.2022 03:00:00;06.08.2022;03:00:00;164,771
06.08.2022 03:15:00;06.08.2022;03:15:00;162,522
06.08.2022 03:30:00;06.08.2022;03:30:00;160,430
06.08.2022 03:45:00;06.08.2022;03:45:00;163,000
06.08.2022 04:00:00;06.08.2022;04:00:00;166,379
06.08.2022 04:15:00;06.08.2022;04:15:00;162,205
06.08.2022 04:30:00;06.08.2022;04:30:00;164,536
06.08.2022 04:45:00;06.08.2022;04:45:00;165,439
06.08.2022 05:00:00;06.08.2022;05:00:00;165,996
06.08.2022 05:15:00;06.08.2022;05:15:00;171,782
06.08.2022 05:30:00;06.08.2022;05:30:00;175,576
06.08.2022 05:45:00;06.08.2022;05:45:00;175,309
06.08.2022 06:00:00;06.08.2022;06:00:00;177,518
06.08.2022 06:15:00;06.08.2022;06:15:00;183,579
06.08.2022 06:30:00;06.08.2022;06:30:00;189,483
06.08.2022 06:45:00;06.08.2022;06:45:00;192,274
06.08.2022 07:00:00;06.08.2022;07:00:00;195,612
06.08.2022 07:15:00;06.08.2022;07:15:00;206,316
06.08.2022 07:30:00;06.08.2022;07:30:00;211,311
06.08.2022 07:45:00;06.08.2022;07:45:00;223,900
06.08.2022 08:00:00;06.08.2022;08:00:00;237,178
06.08.2022 08:15:00;06.08.2022;08:15:00;249,439
06.08.2022 08:30:00;06.08.2022;08:30:00;260,731
06.08.2022 08:45:00;06.08.2022;08:45:00;269,579
06.08.2022 09:00:00;06.08.2022;09:00:00;278,699
06.08.2022 09:15:00;06.08.2022;09:15:00;280,750
06.08.2022 09:30:00;06.08.2022;09:30:00;276,261
06.08.2022 09:45:00;06.08.2022;09:45:00;282,006
06.08.2022 10:00:00;06.08.2022;10:00:00;286,884
06.08.2022 10:15:00;06.08.2022;10:15:00;285,549
06.08.2022 10:30:00;06.08.2022;10:30:00;289,984
06.08.2022 10:45:00;06.08.2022;10:45:00;291,930
06.08.2022 11:00:00;06.08.2022;11:00:00;298,221
06.08.2022 11:15:00;06.08.2022;11:15:00;296,642
06.08.2022 11:30:00;06.08.2022;11:30:00;312,892
06.08.2022 11:45:00;06.08.2022;11:45:00;312,233
06.08.2022 12:00:00;06.08.2022;12:00:00;302,452
06.08.2022 12:15:00;06.08.2022;12:15:00;328,954
06.08.2022 12:30:00;06.08.2022;12:30:00;310,822
06.08.2022 12:45:00;06.08.2022;12:45:00;286,274
06.08.2022 13:00:00;06.08.2022;13:00:00;294,436
06.08.2022 13:15:00;06.08.2022;13:15:00;286,360
06.08.2022 13:30:00;06.08.2022;13:30:00;274,750
06.08.2022 13:45:00;06.08.2022;13:45:00;251,680
06.08.2022 14:00:00;06.08.2022;14:00:00;241,598
06.08.2022 14:15:00;06.08.2022;14:15:00;273,367
06.08.2022 14:30:00;06.08.2022;14:30:00;239,418
06.08.2022 14:45:00;06.08.2022;14:45:00;278,454
06.08.2022 15:00:00;06.08.2022;15:00:00;268,609
06.08.2022 15:15:00;06.08.2022;15:15:00;252,020
06.08.2022 15:30:00;06.08.2022;15:30:00;277,458
06.08.2022 15:45:00;06.08.2022;15:45:00;254,316
06.08.2022 16:00:00;06.08.2022;16:00:00;245,669
06.08.2022 16:15:00;06.08.2022;16:15:00;259,746
06.08.2022 16:30:00;06.08.2022;16:30:00;238,991
06.08.2022 16:45:00;06.08.2022;16:45:00;236,467
06.08.2022 17:00:00;06.08.2022;17:00:00;237,086
06.08.2022 17:15:00;06.08.2022;17:15:00;240,642
06.08.2022 17:30:00;06.08.2022;17:30:00;247,836
06.08.2022 17:45:00;06.08.2022;17:45:00;246,113
06.08.2022 18:00:00;06.08.2022;18:00:00;253,166
06.08.2022 18:15:00;06.08.2022;18:15:00;260,817
06.08.2022 18:30:00;06.08.2022;18:30:00;263,605
06.08.2022 18:45:00;06.08.2022;18:45:00;256,590
06.08.2022 19:00:00;06.08.2022;19:00:00;261,410
06.08.2022 19:15:00;06.08.2022;19:15:00;258,039
06.08.2022 19:30:00;06.08.2022;19:30:00;259,742
06.08.2022 19:45:00;06.08.2022;19:45:00;256,834
06.08.2022 20:00:00;06.08.2022;20:00:00;261,024
06.08.2022 20:15:00;06.08.2022;20:15:00;250,650
06.08.2022 20:30:00;06.08.2022;20:30:00;242,976
06.08.2022 20:45:00;06.08.2022;20:45:00;240,093
06.08.2022 21:00:00;06.08.2022;21:00:00;237,589
06.08.2022 21:15:00;06.08.2022;21:15:00;237,966
06.08.2022 21:30:00;06.08.2022;21:30:00;251,178
06.08.2022 21:45:00;06.08.2022;21:45:00;244,623
06.08.2022 22:00:00;06.08.2022;22:00:00;245,494
06.08.2022 22:15:00;06.08.2022;22:15:00;240,127
06.08.2022 22:30:00;06.08.2022;22:30:00;237,169
06.08.2022 22:45:00;06.08.2022;22:45:00;225,827
06.08.2022 23:00:00;06.08.2022;23:00:00;216,250
06.08.2022 23:15:00;06.08.2022;23:15:00;210,333
06.08.2022 23:30:00;06.08.2022;23:30:00;204,555
06.08.2022 23:45:00;06.08.2022;23:45:00;196,340
07.08.2022 00:00:00;07.08.2022;00:00:00;189,650
07.08.2022 00:15:00;07.08.2022;00:15:00;188,475
07.08.2022 00:30:00;07.08.2022;00:30:00;184,226
07.08.2022 00:45:00;07.08.2022;00:45:00;179,245
07.08.2022 01:00:00;07.08.2022;01:00:00;176,457
07.08.2022 01:15:00;07.08.2022;01:15:00;177,831
07.08.2022 01:30:00;07.08.2022;01:30:00;175,701
07.08.2022 01:45:00;07.08.2022;01:45:00;170,645
07.08.2022 02:00:00;07.08.2022;02:00:00;167,298
07.08.2022 02:15:00;07.08.2022;02:15:00;163,445
07.08.2022 02:30:00;07.08.2022;02:30:00;164,158
07.08.2022 02:45:00;07.08.2022;02:45:00;165,673
07.08.2022 03:00:00;07.08.2022;03:00:00;161,595
07.08.2022 03:15:00;07.08.2022;03:15:00;160,312
07.08.2022 03:30:00;07.08.2022;03:30:00;156,249
07.08.2022 03:45:00;07.08.2022;03:45:00;158,131
07.08.2022 04:00:00;07.08.2022;04:00:00;161,065
07.08.2022 04:15:00;07.08.2022;04:15:00;158,847
07.08.2022 04:30:00;07.08.2022;04:30:00;160,241
07.08.2022 04:45:00;07.08.2022;04:45:00;158,887
07.08.2022 05:00:00;07.08.2022;05:00:00;161,430
07.08.2022 05:15:00;07.08.2022;05:15:00;165,572
07.08.2022 05:30:00;07.08.2022;05:30:00;166,261
07.08.2022 05:45:00;07.08.2022;05:45:00;158,749
07.08.2022 06:00:00;07.08.2022;06:00:00;153,371
07.08.2022 06:15:00;07.08.2022;06:15:00;159,664
07.08.2022 06:30:00;07.08.2022;06:30:00;160,409
