DT-Index;Datum;Zeit;Wirkleistung [kW]
04.07.2018 03:15:00;04.07.2018;03:15:00;185,033
04.07.2018 03:30:00;04.07.2018;03:30:00;181,635
04.07.2018 03:45:00;04.07.2018;03:45:00;180,727
04.07.2018 04:00:00;04.07.2018;04:00:00;182,077
04.07.2018 04:15:00;04.07.2018;04:15:00;190,167
04.07.2018 04:30:00;04.07.2018;04:30:00;190,696
04.07.2018 04:45:00;04.07.2018;04:45:00;185,409
04.07.2018 05:00:00;04.07.2018;05:00:00;188,260
04.07.2018 05:15:00;04.07.2018;05:15:00;194,968
04.07.2018 05:30:00;04.07.2018;05:30:00;193,056
04.07.2018 05:45:00;04.07.2018;05:45:00;209,745
04.07.2018 06:00:00;04.07.2018;06:00:00;226,520
04.07.2018 06:15:00;04.07.2018;06:15:00;236,706
04.07.2018 06:30:00;04.07.2018;06:30:00;240,521
04.07.2018 06:45:00;04.07.2018;06:45:00;249,941
04.07.2018 07:00:00;04.07.2018;07:00:00;259,239
04.07.2018 07:15:00;04.07.2018;07:15:00;270,347
04.07.2018 07:30:00;04.07.2018;07:30:00;275,474
04.07.2018 07:45:00;04.07.2018;07:45:00;291,017
04.07.2018 08:00:00;04.07.2018;08:00:00;287,620
04.07.2018 08:15:00;04.07.2018;08:15:00;295,536
04.07.2018 08:30:00;04.07.2018;08:30:00;297,847
04.07.2018 08:45:00;04.07.2018;08:45:00;293,712
04.07.2018 09:00:00;04.07.2018;09:00:00;289,823
04.07.2018 09:15:00;04.07.2018;09:15:00;295,358
04.07.2018 09:30:00;04.07.2018;09:30:00;295,838
04.07.2018 09:45:00;04.07.2018;09:45:00;291,741
04.07.2018 10:00:00;04.07.2018;10:00:00;289,231
04.07.2018 10:15:00;04.07.2018;10:15:00;287,982
04.07.2018 10:30:00;04.07.2018;10:30:00;296,580
04.07.2018 10:45:00;04.07.2018;10:45:00;295,048
04.07.2018 11:00:00;04.07.2018;11:00:00;298,153
04.07.2018 11:15:00;04.07.2018;11:15:00;305,509
04.07.2018 11:30:00;04.07.2018;11:30:00;314,159
04.07.2018 11:45:00;04.07.2018;11:45:00;313,481
04.07.2018 12:00:00;04.07.2018;12:00:00;312,795
04.07.2018 12:15:00;04.07.2018;12:15:00;311,510
04.07.2018 12:30:00;04.07.2018;12:30:00;310,462
04.07.2018 12:45:00;04.07.2018;12:45:00;305,575
04.07.2018 13:00:00;04.07.2018;13:00:00;305,192
04.07.2018 13:15:00;04.07.2018;13:15:00;303,058
04.07.2018 13:30:00;04.07.2018;13:30:00;299,619
04.07.2018 13:45:00;04.07.2018;13:45:00;299,212
04.07.2018 14:00:00;04.07.2018;14:00:00;297,332
04.07.2018 14:15:00;04.07.2018;14:15:00;291,431
04.07.2018 14:30:00;04.07.2018;14:30:00;286,130
04.07.2018 14:45:00;04.07.2018;14:45:00;287,654
04.07.2018 15:00:00;04.07.2018;15:00:00;286,384
04.07.2018 15:15:00;04.07.2018;15:15:00;281,664
04.07.2018 15:30:00;04.07.2018;15:30:00;272,226
04.07.2018 15:45:00;04.07.2018;15:45:00;272,303
04.07.2018 16:00:00;04.07.2018;16:00:00;269,198
04.07.2018 16:15:00;04.07.2018;16:15:00;270,200
04.07.2018 16:30:00;04.07.2018;16:30:00;276,129
04.07.2018 16:45:00;04.07.2018;16:45:00;287,714
04.07.2018 17:00:00;04.07.2018;17:00:00;270,468
04.07.2018 17:15:00;04.07.2018;17:15:00;301,638
04.07.2018 17:30:00;04.07.2018;17:30:00;305,874
04.07.2018 17:45:00;04.07.2018;17:45:00;295,926
04.07.2018 18:00:00;04.07.2018;18:00:00;301,144
04.07.2018 18:15:00;04.07.2018;18:15:00;302,205
04.07.2018 18:30:00;04.07.2018;18:30:00;309,571
04.07.2018 18:45:00;04.07.2018;18:45:00;311,357
04.07.2018 19:00:00;04.07.2018;19:00:00;313,909
04.07.2018 19:15:00;04.07.2018;19:15:00;321,706
04.07.2018 19:30:00;04.07.2018;19:30:00;312,370
04.07.2018 19:45:00;04.07.2018;19:45:00;305,885
04.07.2018 20:00:00;04.07.2018;20:00:00;303,239
04.07.2018 20:15:00;04.07.2018;20:15:00;298,592
04.07.2018 20:30:00;04.07.2018;20:30:00;283,912
04.07.2018 20:45:00;04.07.2018;20:45:00;279,895
04.07.2018 21:00:00;04.07.2018;21:00:00;275,265
04.07.2018 21:15:00;04.07.2018;21:15:00;274,273
04.07.2018 21:30:00;04.07.2018;21:30:00;268,216
04.07.2018 21:45:00;04.07.2018;21:45:00;270,468
04.07.2018 22:00:00;04.07.2018;22:00:00;274,134
04.07.2018 22:15:00;04.07.2018;22:15:00;280,104
04.07.2018 22:30:00;04.07.2018;22:30:00;267,409
04.07.2018 22:45:00;04.07.2018;22:45:00;264,032
04.07.2018 23:00:00;04.07.2018;23:00:00;249,338
04.07.2018 23:15:00;04.07.2018;23:15:00;239,396
04.07.2018 23:30:00;04.07.2018;23:30:00;231,839
04.07.2018 23:45:00;04.07.2018;23:45:00;233,388
05.07.2018 00:00:00;05.07.2018;00:00:00;225,914
05.07.2018 00:15:00;05.07.2018;00:15:00;211,900
05.07.2018 00:30:00;05.07.2018;00:30:00;205,550
05.07.2018 00:45:00;05.07.2018;00:45:00;199,114
05.07.2018 01:00:00;05.07.2018;01:00:00;198,233
05.07.2018 01:15:00;05.07.2018;01:15:00;197,324
05.07.2018 01:30:00;05.07.2018;01:30:00;194,748
05.07.2018 01:45:00;05.07.2018;01:45:00;190,877
05.07.2018 02:00:00;05.07.2018;02:00:00;186,220
05.07.2018 02:15:00;05.07.2018;02:15:00;189,802
05.07.2018 02:30:00;05.07.2018;02:30:00;190,296
05.07.2018 02:45:00;05.07.2018;02:45:00;188,994
05.07.2018 03:00:00;05.07.2018;03:00:00;190,585
05.07.2018 03:15:00;05.07.2018;03:15:00;191,629
05.07.2018 03:30:00;05.07.2018;03:30:00;190,501
05.07.2018 03:45:00;05.07.2018;03:45:00;188,155
05.07.2018 04:00:00;05.07.2018;04:00:00;188,127
05.07.2018 04:15:00;05.07.2018;04:15:00;199,242
05.07.2018 04:30:00;05.07.2018;04:30:00;204,857
05.07.2018 04:45:00;05.07.2018;04:45:00;204,889
05.07.2018 05:00:00;05.07.2018;05:00:00;196,169
05.07.2018 05:15:00;05.07.2018;05:15:00;206,229
05.07.2018 05:30:00;05.07.2018;05:30:00;207,479
05.07.2018 05:45:00;05.07.2018;05:45:00;219,443
05.07.2018 06:00:00;05.07.2018;06:00:00;229,709
05.07.2018 06:15:00;05.07.2018;06:15:00;241,868
05.07.2018 06:30:00;05.07.2018;06:30:00;247,580
05.07.2018 06:45:00;05.07.2018;06:45:00;261,261
05.07.2018 07:00:00;05.07.2018;07:00:00;271,227
05.07.2018 07:15:00;05.07.2018;07:15:00;274,315
05.07.2018 07:30:00;05.07.2018;07:30:00;279,074
05.07.2018 07:45:00;05.07.2018;07:45:00;294,815
05.07.2018 08:00:00;05.07.2018;08:00:00;304,854
05.07.2018 08:15:00;05.07.2018;08:15:00;298,522
05.07.2018 08:30:00;05.07.2018;08:30:00;293,318
05.07.2018 08:45:00;05.07.2018;08:45:00;298,327
05.07.2018 09:00:00;05.07.2018;09:00:00;293,729
05.07.2018 09:15:00;05.07.2018;09:15:00;295,557
05.07.2018 09:30:00;05.07.2018;09:30:00;295,278
05.07.2018 09:45:00;05.07.2018;09:45:00;302,748
05.07.2018 10:00:00;05.07.2018;10:00:00;294,846
05.07.2018 10:15:00;05.07.2018;10:15:00;300,684
05.07.2018 10:30:00;05.07.2018;10:30:00;296,737
05.07.2018 10:45:00;05.07.2018;10:45:00;304,994
05.07.2018 11:00:00;05.07.2018;11:00:00;297,958
05.07.2018 11:15:00;05.07.2018;11:15:00;314,970
05.07.2018 11:30:00;05.07.2018;11:30:00;322,051
05.07.2018 11:45:00;05.07.2018;11:45:00;322,831
05.07.2018 12:00:00;05.07.2018;12:00:00;325,125
05.07.2018 12:15:00;05.07.2018;12:15:00;325,786
05.07.2018 12:30:00;05.07.2018;12:30:00;325,132
05.07.2018 12:45:00;05.07.2018;12:45:00;322,486
05.07.2018 13:00:00;05.07.2018;13:00:00;319,545
05.07.2018 13:15:00;05.07.2018;13:15:00;316,565
05.07.2018 13:30:00;05.07.2018;13:30:00;309,850
05.07.2018 13:45:00;05.07.2018;13:45:00;302,191
05.07.2018 14:00:00;05.07.2018;14:00:00;303,246
05.07.2018 14:15:00;05.07.2018;14:15:00;319,311
05.07.2018 14:30:00;05.07.2018;14:30:00;323,346
05.07.2018 14:45:00;05.07.2018;14:45:00;318,772
05.07.2018 15:00:00;05.07.2018;15:00:00;315,733
05.07.2018 15:15:00;05.07.2018;15:15:00;318,646
05.07.2018 15:30:00;05.07.2018;15:30:00;292,678
05.07.2018 15:45:00;05.07.2018;15:45:00;288,379
05.07.2018 16:00:00;05.07.2018;16:00:00;283,648
05.07.2018 16:15:00;05.07.2018;16:15:00;289,023
05.07.2018 16:30:00;05.07.2018;16:30:00;300,823
05.07.2018 16:45:00;05.07.2018;16:45:00;282,207
05.07.2018 17:00:00;05.07.2018;17:00:00;288,831
05.07.2018 17:15:00;05.07.2018;17:15:00;297,750
05.07.2018 17:30:00;05.07.2018;17:30:00;283,745
05.07.2018 17:45:00;05.07.2018;17:45:00;287,557
05.07.2018 18:00:00;05.07.2018;18:00:00;296,733
05.07.2018 18:15:00;05.07.2018;18:15:00;308,746
05.07.2018 18:30:00;05.07.2018;18:30:00;310,602
05.07.2018 18:45:00;05.07.2018;18:45:00;305,833
05.07.2018 19:00:00;05.07.2018;19:00:00;320,519
05.07.2018 19:15:00;05.07.2018;19:15:00;317,846
05.07.2018 19:30:00;05.07.2018;19:30:00;320,502
05.07.2018 19:45:00;05.07.2018;19:45:00;314,546
05.07.2018 20:00:00;05.07.2018;20:00:00;303,194
05.07.2018 20:15:00;05.07.2018;20:15:00;286,586
05.07.2018 20:30:00;05.07.2018;20:30:00;285,002
05.07.2018 20:45:00;05.07.2018;20:45:00;277,267
05.07.2018 21:00:00;05.07.2018;21:00:00;276,261
05.07.2018 21:15:00;05.07.2018;21:15:00;271,816
05.07.2018 21:30:00;05.07.2018;21:30:00;270,054
05.07.2018 21:45:00;05.07.2018;21:45:00;279,477
05.07.2018 22:00:00;05.07.2018;22:00:00;277,984
05.07.2018 22:15:00;05.07.2018;22:15:00;287,686
05.07.2018 22:30:00;05.07.2018;22:30:00;277,692
05.07.2018 22:45:00;05.07.2018;22:45:00;265,692
05.07.2018 23:00:00;05.07.2018;23:00:00;255,709
05.07.2018 23:15:00;05.07.2018;23:15:00;244,959
05.07.2018 23:30:00;05.07.2018;23:30:00;237,635
05.07.2018 23:45:00;05.07.2018;23:45:00;237,823
06.07.2018 00:00:00;06.07.2018;00:00:00;231,999
06.07.2018 00:15:00;06.07.2018;00:15:00;219,394
06.07.2018 00:30:00;06.07.2018;00:30:00;211,649
06.07.2018 00:45:00;06.07.2018;00:45:00;205,460
06.07.2018 01:00:00;06.07.2018;01:00:00;196,833
06.07.2018 01:15:00;06.07.2018;01:15:00;196,235
06.07.2018 01:30:00;06.07.2018;01:30:00;194,470
06.07.2018 01:45:00;06.07.2018;01:45:00;194,341
06.07.2018 02:00:00;06.07.2018;02:00:00;191,131
06.07.2018 02:15:00;06.07.2018;02:15:00;192,061
06.07.2018 02:30:00;06.07.2018;02:30:00;193,812
06.07.2018 02:45:00;06.07.2018;02:45:00;192,179
06.07.2018 03:00:00;06.07.2018;03:00:00;190,174
06.07.2018 03:15:00;06.07.2018;03:15:00;187,626
06.07.2018 03:30:00;06.07.2018;03:30:00;189,133
06.07.2018 03:45:00;06.07.2018;03:45:00;187,236
06.07.2018 04:00:00;06.07.2018;04:00:00;189,325
06.07.2018 04:15:00;06.07.2018;04:15:00;198,195
06.07.2018 04:30:00;06.07.2018;04:30:00;203,900
06.07.2018 04:45:00;06.07.2018;04:45:00;200,764
06.07.2018 05:00:00;06.07.2018;05:00:00;201,133
06.07.2018 05:15:00;06.07.2018;05:15:00;200,165
06.07.2018 05:30:00;06.07.2018;05:30:00;208,297
06.07.2018 05:45:00;06.07.2018;05:45:00;216,296
06.07.2018 06:00:00;06.07.2018;06:00:00;226,979
06.07.2018 06:15:00;06.07.2018;06:15:00;245,046
06.07.2018 06:30:00;06.07.2018;06:30:00;250,588
06.07.2018 06:45:00;06.07.2018;06:45:00;257,916
06.07.2018 07:00:00;06.07.2018;07:00:00;265,933
06.07.2018 07:15:00;06.07.2018;07:15:00;273,765
06.07.2018 07:30:00;06.07.2018;07:30:00;298,348
06.07.2018 07:45:00;06.07.2018;07:45:00;305,526
06.07.2018 08:00:00;06.07.2018;08:00:00;307,058
06.07.2018 08:15:00;06.07.2018;08:15:00;312,440
06.07.2018 08:30:00;06.07.2018;08:30:00;313,432
06.07.2018 08:45:00;06.07.2018;08:45:00;317,282
06.07.2018 09:00:00;06.07.2018;09:00:00;317,278
06.07.2018 09:15:00;06.07.2018;09:15:00;324,014
06.07.2018 09:30:00;06.07.2018;09:30:00;327,516
06.07.2018 09:45:00;06.07.2018;09:45:00;330,120
06.07.2018 10:00:00;06.07.2018;10:00:00;330,928
06.07.2018 10:15:00;06.07.2018;10:15:00;334,433
06.07.2018 10:30:00;06.07.2018;10:30:00;346,008
06.07.2018 10:45:00;06.07.2018;10:45:00;348,462
06.07.2018 11:00:00;06.07.2018;11:00:00;356,743
06.07.2018 11:15:00;06.07.2018;11:15:00;358,376
06.07.2018 11:30:00;06.07.2018;11:30:00;353,690
06.07.2018 11:45:00;06.07.2018;11:45:00;343,968
06.07.2018 12:00:00;06.07.2018;12:00:00;332,470
06.07.2018 12:15:00;06.07.2018;12:15:00;328,574
06.07.2018 12:30:00;06.07.2018;12:30:00;323,353
06.07.2018 12:45:00;06.07.2018;12:45:00;311,879
06.07.2018 13:00:00;06.07.2018;13:00:00;300,482
06.07.2018 13:15:00;06.07.2018;13:15:00;306,212
06.07.2018 13:30:00;06.07.2018;13:30:00;304,151
06.07.2018 13:45:00;06.07.2018;13:45:00;299,267
06.07.2018 14:00:00;06.07.2018;14:00:00;304,562
06.07.2018 14:15:00;06.07.2018;14:15:00;311,364
06.07.2018 14:30:00;06.07.2018;14:30:00;302,442
06.07.2018 14:45:00;06.07.2018;14:45:00;293,075
06.07.2018 15:00:00;06.07.2018;15:00:00;302,616
06.07.2018 15:15:00;06.07.2018;15:15:00;278,280
06.07.2018 15:30:00;06.07.2018;15:30:00;277,782
06.07.2018 15:45:00;06.07.2018;15:45:00;292,949
06.07.2018 16:00:00;06.07.2018;16:00:00;288,873
06.07.2018 16:15:00;06.07.2018;16:15:00;284,588
06.07.2018 16:30:00;06.07.2018;16:30:00;290,272
06.07.2018 16:45:00;06.07.2018;16:45:00;287,077
06.07.2018 17:00:00;06.07.2018;17:00:00;286,443
06.07.2018 17:15:00;06.07.2018;17:15:00;311,468
06.07.2018 17:30:00;06.07.2018;17:30:00;314,869
06.07.2018 17:45:00;06.07.2018;17:45:00;307,142
06.07.2018 18:00:00;06.07.2018;18:00:00;299,720
06.07.2018 18:15:00;06.07.2018;18:15:00;301,220
06.07.2018 18:30:00;06.07.2018;18:30:00;308,499
06.07.2018 18:45:00;06.07.2018;18:45:00;311,465
06.07.2018 19:00:00;06.07.2018;19:00:00;313,867
06.07.2018 19:15:00;06.07.2018;19:15:00;309,080
06.07.2018 19:30:00;06.07.2018;19:30:00;304,900
06.07.2018 19:45:00;06.07.2018;19:45:00;300,322
06.07.2018 20:00:00;06.07.2018;20:00:00;302,178
06.07.2018 20:15:00;06.07.2018;20:15:00;293,562
06.07.2018 20:30:00;06.07.2018;20:30:00;281,650
06.07.2018 20:45:00;06.07.2018;20:45:00;280,222
06.07.2018 21:00:00;06.07.2018;21:00:00;278,384
06.07.2018 21:15:00;06.07.2018;21:15:00;272,710
06.07.2018 21:30:00;06.07.2018;21:30:00;269,139
06.07.2018 21:45:00;06.07.2018;21:45:00;271,356
06.07.2018 22:00:00;06.07.2018;22:00:00;268,582
06.07.2018 22:15:00;06.07.2018;22:15:00;281,514
06.07.2018 22:30:00;06.07.2018;22:30:00;277,267
06.07.2018 22:45:00;06.07.2018;22:45:00;267,040
06.07.2018 23:00:00;06.07.2018;23:00:00;255,263
06.07.2018 23:15:00;06.07.2018;23:15:00;247,375
06.07.2018 23:30:00;06.07.2018;23:30:00;237,802
06.07.2018 23:45:00;06.07.2018;23:45:00;233,301
07.07.2018 00:00:00;07.07.2018;00:00:00;224,863
07.07.2018 00:15:00;07.07.2018;00:15:00;212,272
07.07.2018 00:30:00;07.07.2018;00:30:00;207,962
07.07.2018 00:45:00;07.07.2018;00:45:00;202,939
07.07.2018 01:00:00;07.07.2018;01:00:00;198,087
07.07.2018 01:15:00;07.07.2018;01:15:00;192,298
07.07.2018 01:30:00;07.07.2018;01:30:00;190,672
07.07.2018 01:45:00;07.07.2018;01:45:00;189,861
07.07.2018 02:00:00;07.07.2018;02:00:00;186,199
07.07.2018 02:15:00;07.07.2018;02:15:00;185,792
07.07.2018 02:30:00;07.07.2018;02:30:00;186,811
07.07.2018 02:45:00;07.07.2018;02:45:00;186,223
07.07.2018 03:00:00;07.07.2018;03:00:00;185,624
07.07.2018 03:15:00;07.07.2018;03:15:00;180,354
07.07.2018 03:30:00;07.07.2018;03:30:00;178,735
07.07.2018 03:45:00;07.07.2018;03:45:00;179,087
07.07.2018 04:00:00;07.07.2018;04:00:00;180,361
07.07.2018 04:15:00;07.07.2018;04:15:00;186,745
07.07.2018 04:30:00;07.07.2018;04:30:00;188,159
07.07.2018 04:45:00;07.07.2018;04:45:00;178,749
07.07.2018 05:00:00;07.07.2018;05:00:00;171,846
07.07.2018 05:15:00;07.07.2018;05:15:00;178,004
07.07.2018 05:30:00;07.07.2018;05:30:00;179,299
07.07.2018 05:45:00;07.07.2018;05:45:00;184,747
07.07.2018 06:00:00;07.07.2018;06:00:00;194,125
07.07.2018 06:15:00;07.07.2018;06:15:00;198,459
07.07.2018 06:30:00;07.07.2018;06:30:00;202,891
07.07.2018 06:45:00;07.07.2018;06:45:00;206,862
07.07.2018 07:00:00;07.07.2018;07:00:00;214,911
07.07.2018 07:15:00;07.07.2018;07:15:00;219,896
07.07.2018 07:30:00;07.07.2018;07:30:00;229,726
07.07.2018 07:45:00;07.07.2018;07:45:00;251,852
07.07.2018 08:00:00;07.07.2018;08:00:00;255,207
07.07.2018 08:15:00;07.07.2018;08:15:00;260,488
07.07.2018 08:30:00;07.07.2018;08:30:00;268,784
07.07.2018 08:45:00;07.07.2018;08:45:00;272,164
07.07.2018 09:00:00;07.07.2018;09:00:00;287,742
07.07.2018 09:15:00;07.07.2018;09:15:00;278,597
07.07.2018 09:30:00;07.07.2018;09:30:00;269,908
07.07.2018 09:45:00;07.07.2018;09:45:00;274,764
07.07.2018 10:00:00;07.07.2018;10:00:00;279,018
07.07.2018 10:15:00;07.07.2018;10:15:00;286,718
07.07.2018 10:30:00;07.07.2018;10:30:00;297,214
07.07.2018 10:45:00;07.07.2018;10:45:00;305,753
07.07.2018 11:00:00;07.07.2018;11:00:00;313,355
07.07.2018 11:15:00;07.07.2018;11:15:00;317,599
07.07.2018 11:30:00;07.07.2018;11:30:00;323,429
07.07.2018 11:45:00;07.07.2018;11:45:00;330,325
07.07.2018 12:00:00;07.07.2018;12:00:00;332,282
07.07.2018 12:15:00;07.07.2018;12:15:00;331,199
07.07.2018 12:30:00;07.07.2018;12:30:00;327,993
07.07.2018 12:45:00;07.07.2018;12:45:00;323,429
07.07.2018 13:00:00;07.07.2018;13:00:00;319,444
07.07.2018 13:15:00;07.07.2018;13:15:00;310,560
07.07.2018 13:30:00;07.07.2018;13:30:00;307,222
07.07.2018 13:45:00;07.07.2018;13:45:00;303,876
07.07.2018 14:00:00;07.07.2018;14:00:00;304,395
07.07.2018 14:15:00;07.07.2018;14:15:00;296,023
07.07.2018 14:30:00;07.07.2018;14:30:00;291,073
07.07.2018 14:45:00;07.07.2018;14:45:00;291,672
07.07.2018 15:00:00;07.07.2018;15:00:00;288,984
07.07.2018 15:15:00;07.07.2018;15:15:00;283,488
07.07.2018 15:30:00;07.07.2018;15:30:00;279,088
07.07.2018 15:45:00;07.07.2018;15:45:00;277,264
07.07.2018 16:00:00;07.07.2018;16:00:00;269,967
07.07.2018 16:15:00;07.07.2018;16:15:00;262,149
07.07.2018 16:30:00;07.07.2018;16:30:00;255,528
07.07.2018 16:45:00;07.07.2018;16:45:00;247,737
07.07.2018 17:00:00;07.07.2018;17:00:00;239,717
07.07.2018 17:15:00;07.07.2018;17:15:00;243,194
07.07.2018 17:30:00;07.07.2018;17:30:00;244,447
07.07.2018 17:45:00;07.07.2018;17:45:00;249,349
07.07.2018 18:00:00;07.07.2018;18:00:00;253,248
07.07.2018 18:15:00;07.07.2018;18:15:00;264,074
07.07.2018 18:30:00;07.07.2018;18:30:00;276,097
07.07.2018 18:45:00;07.07.2018;18:45:00;269,062
07.07.2018 19:00:00;07.07.2018;19:00:00;274,677
07.07.2018 19:15:00;07.07.2018;19:15:00;276,097
07.07.2018 19:30:00;07.07.2018;19:30:00;273,988
07.07.2018 19:45:00;07.07.2018;19:45:00;270,486
07.07.2018 20:00:00;07.07.2018;20:00:00;269,751
07.07.2018 20:15:00;07.07.2018;20:15:00;271,335
07.07.2018 20:30:00;07.07.2018;20:30:00;262,869
07.07.2018 20:45:00;07.07.2018;20:45:00;252,377
07.07.2018 21:00:00;07.07.2018;21:00:00;256,193
07.07.2018 21:15:00;07.07.2018;21:15:00;260,687
07.07.2018 21:30:00;07.07.2018;21:30:00;253,631
07.07.2018 21:45:00;07.07.2018;21:45:00;255,528
07.07.2018 22:00:00;07.07.2018;22:00:00;259,280
07.07.2018 22:15:00;07.07.2018;22:15:00;269,358
07.07.2018 22:30:00;07.07.2018;22:30:00;263,534
07.07.2018 22:45:00;07.07.2018;22:45:00;257,909
07.07.2018 23:00:00;07.07.2018;23:00:00;256,760
07.07.2018 23:15:00;07.07.2018;23:15:00;251,190
07.07.2018 23:30:00;07.07.2018;23:30:00;242,536
07.07.2018 23:45:00;07.07.2018;23:45:00;233,806
08.07.2018 00:00:00;08.07.2018;00:00:00;228,469
08.07.2018 00:15:00;08.07.2018;00:15:00;217,483
08.07.2018 00:30:00;08.07.2018;00:30:00;211,238
08.07.2018 00:45:00;08.07.2018;00:45:00;205,874
08.07.2018 01:00:00;08.07.2018;01:00:00;206,062
08.07.2018 01:15:00;08.07.2018;01:15:00;204,105
08.07.2018 01:30:00;08.07.2018;01:30:00;197,157
08.07.2018 01:45:00;08.07.2018;01:45:00;194,658
08.07.2018 02:00:00;08.07.2018;02:00:00;191,034
08.07.2018 02:15:00;08.07.2018;02:15:00;188,193
08.07.2018 02:30:00;08.07.2018;02:30:00;188,409
08.07.2018 02:45:00;08.07.2018;02:45:00;187,344
08.07.2018 03:00:00;08.07.2018;03:00:00;186,818
08.07.2018 03:15:00;08.07.2018;03:15:00;183,553
08.07.2018 03:30:00;08.07.2018;03:30:00;179,794
08.07.2018 03:45:00;08.07.2018;03:45:00;177,510
08.07.2018 04:00:00;08.07.2018;04:00:00;178,589
08.07.2018 04:15:00;08.07.2018;04:15:00;181,600
08.07.2018 04:30:00;08.07.2018;04:30:00;180,740
08.07.2018 04:45:00;08.07.2018;04:45:00;175,045
08.07.2018 05:00:00;08.07.2018;05:00:00;167,063
08.07.2018 05:15:00;08.07.2018;05:15:00;170,785
08.07.2018 05:30:00;08.07.2018;05:30:00;166,771
08.07.2018 05:45:00;08.07.2018;05:45:00;166,409
08.07.2018 06:00:00;08.07.2018;06:00:00;169,100
08.07.2018 06:15:00;08.07.2018;06:15:00;170,966
08.07.2018 06:30:00;08.07.2018;06:30:00;171,241
08.07.2018 06:45:00;08.07.2018;06:45:00;177,914
08.07.2018 07:00:00;08.07.2018;07:00:00;179,428
08.07.2018 07:15:00;08.07.2018;07:15:00;188,190
08.07.2018 07:30:00;08.07.2018;07:30:00;192,033
08.07.2018 07:45:00;08.07.2018;07:45:00;209,313
08.07.2018 08:00:00;08.07.2018;08:00:00;219,711
08.07.2018 08:15:00;08.07.2018;08:15:00;222,329
08.07.2018 08:30:00;08.07.2018;08:30:00;233,468
08.07.2018 08:45:00;08.07.2018;08:45:00;243,991
08.07.2018 09:00:00;08.07.2018;09:00:00;243,546
08.07.2018 09:15:00;08.07.2018;09:15:00;235,915
08.07.2018 09:30:00;08.07.2018;09:30:00;250,908
08.07.2018 09:45:00;08.07.2018;09:45:00;264,885
08.07.2018 10:00:00;08.07.2018;10:00:00;255,176
08.07.2018 10:15:00;08.07.2018;10:15:00;246,648
08.07.2018 10:30:00;08.07.2018;10:30:00;269,201
08.07.2018 10:45:00;08.07.2018;10:45:00;278,144
08.07.2018 11:00:00;08.07.2018;11:00:00;287,296
08.07.2018 11:15:00;08.07.2018;11:15:00;289,715
08.07.2018 11:30:00;08.07.2018;11:30:00;307,535
08.07.2018 11:45:00;08.07.2018;11:45:00;312,200
08.07.2018 12:00:00;08.07.2018;12:00:00;308,036
08.07.2018 12:15:00;08.07.2018;12:15:00;319,729
08.07.2018 12:30:00;08.07.2018;12:30:00;293,604
08.07.2018 12:45:00;08.07.2018;12:45:00;310,978
08.07.2018 13:00:00;08.07.2018;13:00:00;298,007
08.07.2018 13:15:00;08.07.2018;13:15:00;298,867
08.07.2018 13:30:00;08.07.2018;13:30:00;296,681
08.07.2018 13:45:00;08.07.2018;13:45:00;290,645
08.07.2018 14:00:00;08.07.2018;14:00:00;259,179
08.07.2018 14:15:00;08.07.2018;14:15:00;239,396
08.07.2018 14:30:00;08.07.2018;14:30:00;271,687
08.07.2018 14:45:00;08.07.2018;14:45:00;276,748
08.07.2018 15:00:00;08.07.2018;15:00:00;266,263
08.07.2018 15:15:00;08.07.2018;15:15:00;254,261
08.07.2018 15:30:00;08.07.2018;15:30:00;247,932
08.07.2018 15:45:00;08.07.2018;15:45:00;256,443
08.07.2018 16:00:00;08.07.2018;16:00:00;226,374
08.07.2018 16:15:00;08.07.2018;16:15:00;232,633
08.07.2018 16:30:00;08.07.2018;16:30:00;216,568
08.07.2018 16:45:00;08.07.2018;16:45:00;218,329
08.07.2018 17:00:00;08.07.2018;17:00:00;217,514
08.07.2018 17:15:00;08.07.2018;17:15:00;230,012
08.07.2018 17:30:00;08.07.2018;17:30:00;238,397
08.07.2018 17:45:00;08.07.2018;17:45:00;254,786
08.07.2018 18:00:00;08.07.2018;18:00:00;251,681
08.07.2018 18:15:00;08.07.2018;18:15:00;257,206
08.07.2018 18:30:00;08.07.2018;18:30:00;263,534
08.07.2018 18:45:00;08.07.2018;18:45:00;262,817
08.07.2018 19:00:00;08.07.2018;19:00:00;271,081
08.07.2018 19:15:00;08.07.2018;19:15:00;275,843
08.07.2018 19:30:00;08.07.2018;19:30:00;273,473
08.07.2018 19:45:00;08.07.2018;19:45:00;271,896
08.07.2018 20:00:00;08.07.2018;20:00:00;273,382
08.07.2018 20:15:00;08.07.2018;20:15:00;266,211
08.07.2018 20:30:00;08.07.2018;20:30:00;266,406
08.07.2018 20:45:00;08.07.2018;20:45:00;261,627
08.07.2018 21:00:00;08.07.2018;21:00:00;261,682
08.07.2018 21:15:00;08.07.2018;21:15:00;264,227
08.07.2018 21:30:00;08.07.2018;21:30:00;262,608
08.07.2018 21:45:00;08.07.2018;21:45:00;258,567
08.07.2018 22:00:00;08.07.2018;22:00:00;263,075
08.07.2018 22:15:00;08.07.2018;22:15:00;271,885
08.07.2018 22:30:00;08.07.2018;22:30:00;267,872
08.07.2018 22:45:00;08.07.2018;22:45:00;255,904
08.07.2018 23:00:00;08.07.2018;23:00:00;249,652
08.07.2018 23:15:00;08.07.2018;23:15:00;241,910
