DT-Index;Datum;Zeit;Wirkleistung [kW]
08.06.2018 13:15:00;08.06.2018;13:15:00;4936,902
08.06.2018 13:30:00;08.06.2018;13:30:00;4807,328
08.06.2018 13:45:00;08.06.2018;13:45:00;4649,121
08.06.2018 14:00:00;08.06.2018;14:00:00;4457,120
08.06.2018 14:15:00;08.06.2018;14:15:00;4210,105
08.06.2018 14:30:00;08.06.2018;14:30:00;4224,023
08.06.2018 14:45:00;08.06.2018;14:45:00;4318,620
08.06.2018 15:00:00;08.06.2018;15:00:00;4163,299
08.06.2018 15:15:00;08.06.2018;15:15:00;3850,953
08.06.2018 15:30:00;08.06.2018;15:30:00;3810,876
08.06.2018 15:45:00;08.06.2018;15:45:00;3776,521
08.06.2018 16:00:00;08.06.2018;16:00:00;3783,047
08.06.2018 16:15:00;08.06.2018;16:15:00;3675,724
08.06.2018 16:30:00;08.06.2018;16:30:00;3911,110
08.06.2018 16:45:00;08.06.2018;16:45:00;3844,794
08.06.2018 17:00:00;08.06.2018;17:00:00;3874,896
08.06.2018 17:15:00;08.06.2018;17:15:00;3804,159
08.06.2018 17:30:00;08.06.2018;17:30:00;3876,215
08.06.2018 17:45:00;08.06.2018;17:45:00;3883,593
08.06.2018 18:00:00;08.06.2018;18:00:00;3986,818
08.06.2018 18:15:00;08.06.2018;18:15:00;4005,228
08.06.2018 18:30:00;08.06.2018;18:30:00;3998,252
08.06.2018 18:45:00;08.06.2018;18:45:00;3989,868
08.06.2018 19:00:00;08.06.2018;19:00:00;4033,054
08.06.2018 19:15:00;08.06.2018;19:15:00;4033,403
08.06.2018 19:30:00;08.06.2018;19:30:00;3943,223
08.06.2018 19:45:00;08.06.2018;19:45:00;3851,420
08.06.2018 20:00:00;08.06.2018;20:00:00;3789,655
08.06.2018 20:15:00;08.06.2018;20:15:00;3689,054
08.06.2018 20:30:00;08.06.2018;20:30:00;3716,994
08.06.2018 20:45:00;08.06.2018;20:45:00;3629,380
08.06.2018 21:00:00;08.06.2018;21:00:00;3652,573
08.06.2018 21:15:00;08.06.2018;21:15:00;3667,838
08.06.2018 21:30:00;08.06.2018;21:30:00;3636,459
08.06.2018 21:45:00;08.06.2018;21:45:00;3581,325
08.06.2018 22:00:00;08.06.2018;22:00:00;3739,725
08.06.2018 22:15:00;08.06.2018;22:15:00;3848,625
08.06.2018 22:30:00;08.06.2018;22:30:00;3754,575
08.06.2018 22:45:00;08.06.2018;22:45:00;3620,925
08.06.2018 23:00:00;08.06.2018;23:00:00;3477,375
08.06.2018 23:15:00;08.06.2018;23:15:00;3326,400
08.06.2018 23:30:00;08.06.2018;23:30:00;3197,700
08.06.2018 23:45:00;08.06.2018;23:45:00;3106,125
09.06.2018 00:00:00;09.06.2018;00:00:00;3066,525
09.06.2018 00:15:00;09.06.2018;00:15:00;2955,150
09.06.2018 00:30:00;09.06.2018;00:30:00;2762,100
09.06.2018 00:45:00;09.06.2018;00:45:00;2734,677
09.06.2018 01:00:00;09.06.2018;01:00:00;2619,639
09.06.2018 01:15:00;09.06.2018;01:15:00;2583,702
09.06.2018 01:30:00;09.06.2018;01:30:00;2541,825
09.06.2018 01:45:00;09.06.2018;01:45:00;2556,675
09.06.2018 02:00:00;09.06.2018;02:00:00;2509,650
09.06.2018 02:15:00;09.06.2018;02:15:00;2474,703
09.06.2018 02:30:00;09.06.2018;02:30:00;2494,503
09.06.2018 02:45:00;09.06.2018;02:45:00;2485,890
09.06.2018 03:00:00;09.06.2018;03:00:00;2492,028
09.06.2018 03:15:00;09.06.2018;03:15:00;2454,903
09.06.2018 03:30:00;09.06.2018;03:30:00;2415,303
09.06.2018 03:45:00;09.06.2018;03:45:00;2417,778
09.06.2018 04:00:00;09.06.2018;04:00:00;2403,225
09.06.2018 04:15:00;09.06.2018;04:15:00;2489,850
09.06.2018 04:30:00;09.06.2018;04:30:00;2559,150
09.06.2018 04:45:00;09.06.2018;04:45:00;2463,516
09.06.2018 05:00:00;09.06.2018;05:00:00;2432,925
09.06.2018 05:15:00;09.06.2018;05:15:00;2460,150
09.06.2018 05:30:00;09.06.2018;05:30:00;2479,909
09.06.2018 05:45:00;09.06.2018;05:45:00;2522,186
09.06.2018 06:00:00;09.06.2018;06:00:00;2587,804
09.06.2018 06:15:00;09.06.2018;06:15:00;2669,779
09.06.2018 06:30:00;09.06.2018;06:30:00;2724,389
09.06.2018 06:45:00;09.06.2018;06:45:00;2809,925
09.06.2018 07:00:00;09.06.2018;07:00:00;2982,764
09.06.2018 07:15:00;09.06.2018;07:15:00;3179,645
09.06.2018 07:30:00;09.06.2018;07:30:00;3209,019
09.06.2018 07:45:00;09.06.2018;07:45:00;3286,652
09.06.2018 08:00:00;09.06.2018;08:00:00;3345,694
09.06.2018 08:15:00;09.06.2018;08:15:00;3460,461
09.06.2018 08:30:00;09.06.2018;08:30:00;3575,268
09.06.2018 08:45:00;09.06.2018;08:45:00;3714,169
09.06.2018 09:00:00;09.06.2018;09:00:00;3710,270
09.06.2018 09:15:00;09.06.2018;09:15:00;4533,241
09.06.2018 09:30:00;09.06.2018;09:30:00;4442,845
09.06.2018 09:45:00;09.06.2018;09:45:00;4230,179
09.06.2018 10:00:00;09.06.2018;10:00:00;3951,618
09.06.2018 10:15:00;09.06.2018;10:15:00;3844,630
09.06.2018 10:30:00;09.06.2018;10:30:00;3799,233
09.06.2018 10:45:00;09.06.2018;10:45:00;4161,272
09.06.2018 11:00:00;09.06.2018;11:00:00;4167,051
09.06.2018 11:15:00;09.06.2018;11:15:00;4139,378
09.06.2018 11:30:00;09.06.2018;11:30:00;4369,465
09.06.2018 11:45:00;09.06.2018;11:45:00;4505,411
09.06.2018 12:00:00;09.06.2018;12:00:00;4590,035
09.06.2018 12:15:00;09.06.2018;12:15:00;4636,717
09.06.2018 12:30:00;09.06.2018;12:30:00;4688,538
09.06.2018 12:45:00;09.06.2018;12:45:00;4719,578
09.06.2018 13:00:00;09.06.2018;13:00:00;4786,245
09.06.2018 13:15:00;09.06.2018;13:15:00;4697,798
09.06.2018 13:30:00;09.06.2018;13:30:00;4585,007
09.06.2018 13:45:00;09.06.2018;13:45:00;4194,420
09.06.2018 14:00:00;09.06.2018;14:00:00;4021,300
09.06.2018 14:15:00;09.06.2018;14:15:00;3460,461
09.06.2018 14:30:00;09.06.2018;14:30:00;3400,502
09.06.2018 14:45:00;09.06.2018;14:45:00;3389,860
09.06.2018 15:00:00;09.06.2018;15:00:00;3418,803
09.06.2018 15:15:00;09.06.2018;15:15:00;3560,258
09.06.2018 15:30:00;09.06.2018;15:30:00;3629,458
09.06.2018 15:45:00;09.06.2018;15:45:00;3648,318
09.06.2018 16:00:00;09.06.2018;16:00:00;3645,739
09.06.2018 16:15:00;09.06.2018;16:15:00;3424,333
09.06.2018 16:30:00;09.06.2018;16:30:00;3309,899
09.06.2018 16:45:00;09.06.2018;16:45:00;3383,568
09.06.2018 17:00:00;09.06.2018;17:00:00;3245,842
09.06.2018 17:15:00;09.06.2018;17:15:00;3221,943
09.06.2018 17:30:00;09.06.2018;17:30:00;3283,337
09.06.2018 17:45:00;09.06.2018;17:45:00;3422,959
09.06.2018 18:00:00;09.06.2018;18:00:00;3643,996
09.06.2018 18:15:00;09.06.2018;18:15:00;3661,912
09.06.2018 18:30:00;09.06.2018;18:30:00;3666,126
09.06.2018 18:45:00;09.06.2018;18:45:00;3648,011
09.06.2018 19:00:00;09.06.2018;19:00:00;3625,360
09.06.2018 19:15:00;09.06.2018;19:15:00;3608,356
09.06.2018 19:30:00;09.06.2018;19:30:00;3600,170
09.06.2018 19:45:00;09.06.2018;19:45:00;3551,819
09.06.2018 20:00:00;09.06.2018;20:00:00;3458,113
09.06.2018 20:15:00;09.06.2018;20:15:00;3380,819
09.06.2018 20:30:00;09.06.2018;20:30:00;3304,138
09.06.2018 20:45:00;09.06.2018;20:45:00;3254,133
09.06.2018 21:00:00;09.06.2018;21:00:00;3218,383
09.06.2018 21:15:00;09.06.2018;21:15:00;3237,437
09.06.2018 21:30:00;09.06.2018;21:30:00;3228,227
09.06.2018 21:45:00;09.06.2018;21:45:00;3267,000
09.06.2018 22:00:00;09.06.2018;22:00:00;3445,200
09.06.2018 22:15:00;09.06.2018;22:15:00;3559,050
09.06.2018 22:30:00;09.06.2018;22:30:00;3514,500
09.06.2018 22:45:00;09.06.2018;22:45:00;3450,150
09.06.2018 23:00:00;09.06.2018;23:00:00;3410,550
09.06.2018 23:15:00;09.06.2018;23:15:00;3247,200
09.06.2018 23:30:00;09.06.2018;23:30:00;3123,450
09.06.2018 23:45:00;09.06.2018;23:45:00;3026,925
10.06.2018 00:00:00;10.06.2018;00:00:00;2947,725
10.06.2018 00:15:00;10.06.2018;00:15:00;2893,275
10.06.2018 00:30:00;10.06.2018;00:30:00;2767,050
10.06.2018 00:45:00;10.06.2018;00:45:00;2653,200
10.06.2018 01:00:00;10.06.2018;01:00:00;2601,225
10.06.2018 01:15:00;10.06.2018;01:15:00;2517,075
10.06.2018 01:30:00;10.06.2018;01:30:00;2475,000
10.06.2018 01:45:00;10.06.2018;01:45:00;2482,425
10.06.2018 02:00:00;10.06.2018;02:00:00;2445,300
10.06.2018 02:15:00;10.06.2018;02:15:00;2435,400
10.06.2018 02:30:00;10.06.2018;02:30:00;2465,100
10.06.2018 02:45:00;10.06.2018;02:45:00;2465,100
10.06.2018 03:00:00;10.06.2018;03:00:00;2484,900
10.06.2018 03:15:00;10.06.2018;03:15:00;2432,925
10.06.2018 03:30:00;10.06.2018;03:30:00;2388,375
10.06.2018 03:45:00;10.06.2018;03:45:00;2361,150
10.06.2018 04:00:00;10.06.2018;04:00:00;2376,000
10.06.2018 04:15:00;10.06.2018;04:15:00;2425,500
10.06.2018 04:30:00;10.06.2018;04:30:00;2435,400
10.06.2018 04:45:00;10.06.2018;04:45:00;2321,574
10.06.2018 05:00:00;10.06.2018;05:00:00;2269,575
10.06.2018 05:15:00;10.06.2018;05:15:00;2290,297
10.06.2018 05:30:00;10.06.2018;05:30:00;2288,097
10.06.2018 05:45:00;10.06.2018;05:45:00;2223,203
10.06.2018 06:00:00;10.06.2018;06:00:00;2270,892
10.06.2018 06:15:00;10.06.2018;06:15:00;2281,233
10.06.2018 06:30:00;10.06.2018;06:30:00;2297,444
10.06.2018 06:45:00;10.06.2018;06:45:00;2314,635
10.06.2018 07:00:00;10.06.2018;07:00:00;2442,006
10.06.2018 07:15:00;10.06.2018;07:15:00;2519,689
10.06.2018 07:30:00;10.06.2018;07:30:00;2689,592
10.06.2018 07:45:00;10.06.2018;07:45:00;2755,553
10.06.2018 08:00:00;10.06.2018;08:00:00;2765,274
10.06.2018 08:15:00;10.06.2018;08:15:00;3661,581
10.06.2018 08:30:00;10.06.2018;08:30:00;4096,167
10.06.2018 08:45:00;10.06.2018;08:45:00;3587,423
10.06.2018 09:00:00;10.06.2018;09:00:00;3672,170
10.06.2018 09:15:00;10.06.2018;09:15:00;3682,683
10.06.2018 09:30:00;10.06.2018;09:30:00;3792,962
10.06.2018 09:45:00;10.06.2018;09:45:00;3702,516
10.06.2018 10:00:00;10.06.2018;10:00:00;3647,761
10.06.2018 10:15:00;10.06.2018;10:15:00;3739,070
10.06.2018 10:30:00;10.06.2018;10:30:00;3768,906
10.06.2018 10:45:00;10.06.2018;10:45:00;4051,095
10.06.2018 11:00:00;10.06.2018;11:00:00;4315,954
10.06.2018 11:15:00;10.06.2018;11:15:00;3831,992
10.06.2018 11:30:00;10.06.2018;11:30:00;3968,837
10.06.2018 11:45:00;10.06.2018;11:45:00;3895,298
10.06.2018 12:00:00;10.06.2018;12:00:00;3826,342
10.06.2018 12:15:00;10.06.2018;12:15:00;3761,089
10.06.2018 12:30:00;10.06.2018;12:30:00;3707,418
10.06.2018 12:45:00;10.06.2018;12:45:00;3975,794
10.06.2018 13:00:00;10.06.2018;13:00:00;3539,852
10.06.2018 13:15:00;10.06.2018;13:15:00;3562,911
10.06.2018 13:30:00;10.06.2018;13:30:00;3605,897
10.06.2018 13:45:00;10.06.2018;13:45:00;3441,509
10.06.2018 14:00:00;10.06.2018;14:00:00;3296,381
10.06.2018 14:15:00;10.06.2018;14:15:00;3203,218
10.06.2018 14:30:00;10.06.2018;14:30:00;3131,420
10.06.2018 14:45:00;10.06.2018;14:45:00;3316,647
10.06.2018 15:00:00;10.06.2018;15:00:00;4727,230
10.06.2018 15:15:00;10.06.2018;15:15:00;4398,273
10.06.2018 15:30:00;10.06.2018;15:30:00;4245,914
10.06.2018 15:45:00;10.06.2018;15:45:00;4143,419
10.06.2018 16:00:00;10.06.2018;16:00:00;3658,980
10.06.2018 16:15:00;10.06.2018;16:15:00;3485,464
10.06.2018 16:30:00;10.06.2018;16:30:00;3656,360
10.06.2018 16:45:00;10.06.2018;16:45:00;3400,154
10.06.2018 17:00:00;10.06.2018;17:00:00;3050,779
10.06.2018 17:15:00;10.06.2018;17:15:00;2972,625
10.06.2018 17:30:00;10.06.2018;17:30:00;2931,792
10.06.2018 17:45:00;10.06.2018;17:45:00;3143,077
10.06.2018 18:00:00;10.06.2018;18:00:00;3439,964
10.06.2018 18:15:00;10.06.2018;18:15:00;3597,842
10.06.2018 18:30:00;10.06.2018;18:30:00;3798,717
10.06.2018 18:45:00;10.06.2018;18:45:00;3778,400
10.06.2018 19:00:00;10.06.2018;19:00:00;3757,598
10.06.2018 19:15:00;10.06.2018;19:15:00;3572,870
10.06.2018 19:30:00;10.06.2018;19:30:00;3556,670
10.06.2018 19:45:00;10.06.2018;19:45:00;3556,574
10.06.2018 20:00:00;10.06.2018;20:00:00;3533,201
10.06.2018 20:15:00;10.06.2018;20:15:00;3492,507
10.06.2018 20:30:00;10.06.2018;20:30:00;3559,986
10.06.2018 20:45:00;10.06.2018;20:45:00;3462,086
10.06.2018 21:00:00;10.06.2018;21:00:00;3478,242
10.06.2018 21:15:00;10.06.2018;21:15:00;3412,723
10.06.2018 21:30:00;10.06.2018;21:30:00;3416,441
10.06.2018 21:45:00;10.06.2018;21:45:00;3348,675
10.06.2018 22:00:00;10.06.2018;22:00:00;3383,325
10.06.2018 22:15:00;10.06.2018;22:15:00;3561,525
10.06.2018 22:30:00;10.06.2018;22:30:00;3507,075
10.06.2018 22:45:00;10.06.2018;22:45:00;3417,975
10.06.2018 23:00:00;10.06.2018;23:00:00;3242,250
10.06.2018 23:15:00;10.06.2018;23:15:00;3039,300
10.06.2018 23:30:00;10.06.2018;23:30:00;2952,675
10.06.2018 23:45:00;10.06.2018;23:45:00;2831,400
11.06.2018 00:00:00;11.06.2018;00:00:00;2744,775
11.06.2018 00:15:00;11.06.2018;00:15:00;2665,575
11.06.2018 00:30:00;11.06.2018;00:30:00;2608,650
11.06.2018 00:45:00;11.06.2018;00:45:00;2591,325
11.06.2018 01:00:00;11.06.2018;01:00:00;2551,725
11.06.2018 01:15:00;11.06.2018;01:15:00;2541,825
11.06.2018 01:30:00;11.06.2018;01:30:00;2494,800
11.06.2018 01:45:00;11.06.2018;01:45:00;2477,475
11.06.2018 02:00:00;11.06.2018;02:00:00;2408,175
11.06.2018 02:15:00;11.06.2018;02:15:00;2420,550
11.06.2018 02:30:00;11.06.2018;02:30:00;2447,775
11.06.2018 02:45:00;11.06.2018;02:45:00;2447,775
11.06.2018 03:00:00;11.06.2018;03:00:00;2427,975
11.06.2018 03:15:00;11.06.2018;03:15:00;2418,075
11.06.2018 03:30:00;11.06.2018;03:30:00;2447,775
11.06.2018 03:45:00;11.06.2018;03:45:00;2452,725
11.06.2018 04:00:00;11.06.2018;04:00:00;2499,750
11.06.2018 04:15:00;11.06.2018;04:15:00;2556,675
11.06.2018 04:30:00;11.06.2018;04:30:00;2655,675
11.06.2018 04:45:00;11.06.2018;04:45:00;2628,450
11.06.2018 05:00:00;11.06.2018;05:00:00;2720,025
11.06.2018 05:15:00;11.06.2018;05:15:00;2697,957
11.06.2018 05:30:00;11.06.2018;05:30:00;2785,748
11.06.2018 05:45:00;11.06.2018;05:45:00;2952,019
11.06.2018 06:00:00;11.06.2018;06:00:00;3104,818
11.06.2018 06:15:00;11.06.2018;06:15:00;3399,877
11.06.2018 06:30:00;11.06.2018;06:30:00;3614,927
11.06.2018 06:45:00;11.06.2018;06:45:00;3721,711
11.06.2018 07:00:00;11.06.2018;07:00:00;3842,207
11.06.2018 07:15:00;11.06.2018;07:15:00;3942,158
11.06.2018 07:30:00;11.06.2018;07:30:00;4079,823
11.06.2018 07:45:00;11.06.2018;07:45:00;4106,527
11.06.2018 08:00:00;11.06.2018;08:00:00;4191,383
11.06.2018 08:15:00;11.06.2018;08:15:00;4434,874
11.06.2018 08:30:00;11.06.2018;08:30:00;4503,922
11.06.2018 08:45:00;11.06.2018;08:45:00;4426,594
11.06.2018 09:00:00;11.06.2018;09:00:00;4398,510
11.06.2018 09:15:00;11.06.2018;09:15:00;4352,806
11.06.2018 09:30:00;11.06.2018;09:30:00;4538,235
11.06.2018 09:45:00;11.06.2018;09:45:00;4695,485
11.06.2018 10:00:00;11.06.2018;10:00:00;4635,230
11.06.2018 10:15:00;11.06.2018;10:15:00;4524,168
11.06.2018 10:30:00;11.06.2018;10:30:00;4425,182
11.06.2018 10:45:00;11.06.2018;10:45:00;4480,844
11.06.2018 11:00:00;11.06.2018;11:00:00;4525,848
11.06.2018 11:15:00;11.06.2018;11:15:00;4496,054
11.06.2018 11:30:00;11.06.2018;11:30:00;4505,918
11.06.2018 11:45:00;11.06.2018;11:45:00;4296,388
11.06.2018 12:00:00;11.06.2018;12:00:00;4357,862
11.06.2018 12:15:00;11.06.2018;12:15:00;4276,450
11.06.2018 12:30:00;11.06.2018;12:30:00;4234,229
11.06.2018 12:45:00;11.06.2018;12:45:00;4823,628
11.06.2018 13:00:00;11.06.2018;13:00:00;4997,665
11.06.2018 13:15:00;11.06.2018;13:15:00;5078,672
11.06.2018 13:30:00;11.06.2018;13:30:00;5076,157
11.06.2018 13:45:00;11.06.2018;13:45:00;5044,199
11.06.2018 14:00:00;11.06.2018;14:00:00;4994,446
11.06.2018 14:15:00;11.06.2018;14:15:00;4928,545
11.06.2018 14:30:00;11.06.2018;14:30:00;4848,537
11.06.2018 14:45:00;11.06.2018;14:45:00;4813,033
11.06.2018 15:00:00;11.06.2018;15:00:00;4672,463
11.06.2018 15:15:00;11.06.2018;15:15:00;4511,979
11.06.2018 15:30:00;11.06.2018;15:30:00;3841,856
11.06.2018 15:45:00;11.06.2018;15:45:00;3829,912
11.06.2018 16:00:00;11.06.2018;16:00:00;3650,778
11.06.2018 16:15:00;11.06.2018;16:15:00;3626,801
11.06.2018 16:30:00;11.06.2018;16:30:00;3650,089
11.06.2018 16:45:00;11.06.2018;16:45:00;3603,984
11.06.2018 17:00:00;11.06.2018;17:00:00;3539,034
11.06.2018 17:15:00;11.06.2018;17:15:00;3653,788
11.06.2018 17:30:00;11.06.2018;17:30:00;3699,063
11.06.2018 17:45:00;11.06.2018;17:45:00;3778,211
11.06.2018 18:00:00;11.06.2018;18:00:00;3846,564
11.06.2018 18:15:00;11.06.2018;18:15:00;3899,356
11.06.2018 18:30:00;11.06.2018;18:30:00;4051,628
11.06.2018 18:45:00;11.06.2018;18:45:00;4080,918
11.06.2018 19:00:00;11.06.2018;19:00:00;4077,912
11.06.2018 19:15:00;11.06.2018;19:15:00;3988,419
11.06.2018 19:30:00;11.06.2018;19:30:00;3944,104
11.06.2018 19:45:00;11.06.2018;19:45:00;3912,529
11.06.2018 20:00:00;11.06.2018;20:00:00;3843,257
11.06.2018 20:15:00;11.06.2018;20:15:00;3728,451
11.06.2018 20:30:00;11.06.2018;20:30:00;3677,076
11.06.2018 20:45:00;11.06.2018;20:45:00;3558,740
11.06.2018 21:00:00;11.06.2018;21:00:00;3472,808
11.06.2018 21:15:00;11.06.2018;21:15:00;3578,766
11.06.2018 21:30:00;11.06.2018;21:30:00;3557,011
11.06.2018 21:45:00;11.06.2018;21:45:00;3457,575
11.06.2018 22:00:00;11.06.2018;22:00:00;3665,475
11.06.2018 22:15:00;11.06.2018;22:15:00;3732,300
11.06.2018 22:30:00;11.06.2018;22:30:00;3509,550
11.06.2018 22:45:00;11.06.2018;22:45:00;3450,150
11.06.2018 23:00:00;11.06.2018;23:00:00;3323,925
11.06.2018 23:15:00;11.06.2018;23:15:00;3071,475
11.06.2018 23:30:00;11.06.2018;23:30:00;2932,875
11.06.2018 23:45:00;11.06.2018;23:45:00;2880,900
12.06.2018 00:00:00;12.06.2018;00:00:00;2826,450
12.06.2018 00:15:00;12.06.2018;00:15:00;2711,313
12.06.2018 00:30:00;12.06.2018;00:30:00;2643,201
12.06.2018 00:45:00;12.06.2018;00:45:00;2550,339
12.06.2018 01:00:00;12.06.2018;01:00:00;2566,575
12.06.2018 01:15:00;12.06.2018;01:15:00;2519,550
12.06.2018 01:30:00;12.06.2018;01:30:00;2475,000
12.06.2018 01:45:00;12.06.2018;01:45:00;2472,525
12.06.2018 02:00:00;12.06.2018;02:00:00;2418,075
12.06.2018 02:15:00;12.06.2018;02:15:00;2403,225
12.06.2018 02:30:00;12.06.2018;02:30:00;2423,025
12.06.2018 02:45:00;12.06.2018;02:45:00;2475,000
12.06.2018 03:00:00;12.06.2018;03:00:00;2450,250
12.06.2018 03:15:00;12.06.2018;03:15:00;2499,750
12.06.2018 03:30:00;12.06.2018;03:30:00;2497,275
12.06.2018 03:45:00;12.06.2018;03:45:00;2475,000
12.06.2018 04:00:00;12.06.2018;04:00:00;2497,275
12.06.2018 04:15:00;12.06.2018;04:15:00;2635,875
12.06.2018 04:30:00;12.06.2018;04:30:00;2650,725
12.06.2018 04:45:00;12.06.2018;04:45:00;2623,500
12.06.2018 05:00:00;12.06.2018;05:00:00;2635,875
12.06.2018 05:15:00;12.06.2018;05:15:00;2717,550
12.06.2018 05:30:00;12.06.2018;05:30:00;2880,940
12.06.2018 05:45:00;12.06.2018;05:45:00;3062,117
12.06.2018 06:00:00;12.06.2018;06:00:00;3239,532
12.06.2018 06:15:00;12.06.2018;06:15:00;3390,983
12.06.2018 06:30:00;12.06.2018;06:30:00;3439,765
12.06.2018 06:45:00;12.06.2018;06:45:00;3602,515
12.06.2018 07:00:00;12.06.2018;07:00:00;3770,958
12.06.2018 07:15:00;12.06.2018;07:15:00;3951,139
12.06.2018 07:30:00;12.06.2018;07:30:00;4036,586
12.06.2018 07:45:00;12.06.2018;07:45:00;4133,372
12.06.2018 08:00:00;12.06.2018;08:00:00;4208,225
12.06.2018 08:15:00;12.06.2018;08:15:00;4343,689
12.06.2018 08:30:00;12.06.2018;08:30:00;4350,584
12.06.2018 08:45:00;12.06.2018;08:45:00;4368,825
12.06.2018 09:00:00;12.06.2018;09:00:00;4353,255
12.06.2018 09:15:00;12.06.2018;09:15:00;4296,747
12.06.2018 09:30:00;12.06.2018;09:30:00;4238,216
12.06.2018 09:45:00;12.06.2018;09:45:00;4212,698
12.06.2018 10:00:00;12.06.2018;10:00:00;4253,292
12.06.2018 10:15:00;12.06.2018;10:15:00;4369,101
12.06.2018 10:30:00;12.06.2018;10:30:00;4436,316
12.06.2018 10:45:00;12.06.2018;10:45:00;4466,324
12.06.2018 11:00:00;12.06.2018;11:00:00;4515,395
12.06.2018 11:15:00;12.06.2018;11:15:00;4424,181
12.06.2018 11:30:00;12.06.2018;11:30:00;4318,747
12.06.2018 11:45:00;12.06.2018;11:45:00;4281,875
12.06.2018 12:00:00;12.06.2018;12:00:00;4195,554
12.06.2018 12:15:00;12.06.2018;12:15:00;4218,894
12.06.2018 12:30:00;12.06.2018;12:30:00;4822,052
12.06.2018 12:45:00;12.06.2018;12:45:00;4582,379
12.06.2018 13:00:00;12.06.2018;13:00:00;4510,543
12.06.2018 13:15:00;12.06.2018;13:15:00;4557,505
12.06.2018 13:30:00;12.06.2018;13:30:00;5041,644
12.06.2018 13:45:00;12.06.2018;13:45:00;4373,555
12.06.2018 14:00:00;12.06.2018;14:00:00;4007,784
12.06.2018 14:15:00;12.06.2018;14:15:00;3822,209
12.06.2018 14:30:00;12.06.2018;14:30:00;3838,148
12.06.2018 14:45:00;12.06.2018;14:45:00;3871,113
12.06.2018 15:00:00;12.06.2018;15:00:00;3854,449
12.06.2018 15:15:00;12.06.2018;15:15:00;3847,205
12.06.2018 15:30:00;12.06.2018;15:30:00;4008,130
12.06.2018 15:45:00;12.06.2018;15:45:00;3604,382
12.06.2018 16:00:00;12.06.2018;16:00:00;3556,253
12.06.2018 16:15:00;12.06.2018;16:15:00;3655,431
12.06.2018 16:30:00;12.06.2018;16:30:00;3611,785
12.06.2018 16:45:00;12.06.2018;16:45:00;3514,112
12.06.2018 17:00:00;12.06.2018;17:00:00;3533,634
12.06.2018 17:15:00;12.06.2018;17:15:00;3603,975
12.06.2018 17:30:00;12.06.2018;17:30:00;3716,510
12.06.2018 17:45:00;12.06.2018;17:45:00;3879,766
12.06.2018 18:00:00;12.06.2018;18:00:00;3970,955
12.06.2018 18:15:00;12.06.2018;18:15:00;4003,637
12.06.2018 18:30:00;12.06.2018;18:30:00;3933,990
12.06.2018 18:45:00;12.06.2018;18:45:00;4033,937
12.06.2018 19:00:00;12.06.2018;19:00:00;4078,437
12.06.2018 19:15:00;12.06.2018;19:15:00;4041,588
12.06.2018 19:30:00;12.06.2018;19:30:00;4015,212
12.06.2018 19:45:00;12.06.2018;19:45:00;3992,138
12.06.2018 20:00:00;12.06.2018;20:00:00;3853,525
12.06.2018 20:15:00;12.06.2018;20:15:00;3775,911
12.06.2018 20:30:00;12.06.2018;20:30:00;3760,561
12.06.2018 20:45:00;12.06.2018;20:45:00;3647,977
12.06.2018 21:00:00;12.06.2018;21:00:00;3659,549
12.06.2018 21:15:00;12.06.2018;21:15:00;3596,526
12.06.2018 21:30:00;12.06.2018;21:30:00;3569,568
12.06.2018 21:45:00;12.06.2018;21:45:00;3492,225
12.06.2018 22:00:00;12.06.2018;22:00:00;3556,575
12.06.2018 22:15:00;12.06.2018;22:15:00;3633,300
12.06.2018 22:30:00;12.06.2018;22:30:00;3512,025
12.06.2018 22:45:00;12.06.2018;22:45:00;3413,025
12.06.2018 23:00:00;12.06.2018;23:00:00;3234,825
12.06.2018 23:15:00;12.06.2018;23:15:00;3007,125
12.06.2018 23:30:00;12.06.2018;23:30:00;2868,426
12.06.2018 23:45:00;12.06.2018;23:45:00;2834,964
13.06.2018 00:00:00;13.06.2018;00:00:00;2744,676
13.06.2018 00:15:00;13.06.2018;00:15:00;2677,950
13.06.2018 00:30:00;13.06.2018;00:30:00;2588,850
13.06.2018 00:45:00;13.06.2018;00:45:00;2576,376
13.06.2018 01:00:00;13.06.2018;01:00:00;2499,750
13.06.2018 01:15:00;13.06.2018;01:15:00;2534,400
13.06.2018 01:30:00;13.06.2018;01:30:00;2470,050
13.06.2018 01:45:00;13.06.2018;01:45:00;2470,050
13.06.2018 02:00:00;13.06.2018;02:00:00;2415,600
13.06.2018 02:15:00;13.06.2018;02:15:00;2440,350
13.06.2018 02:30:00;13.06.2018;02:30:00;2455,200
13.06.2018 02:45:00;13.06.2018;02:45:00;2460,150
13.06.2018 03:00:00;13.06.2018;03:00:00;2432,925
13.06.2018 03:15:00;13.06.2018;03:15:00;2462,625
13.06.2018 03:30:00;13.06.2018;03:30:00;2415,600
13.06.2018 03:45:00;13.06.2018;03:45:00;2361,150
13.06.2018 04:00:00;13.06.2018;04:00:00;2427,975
13.06.2018 04:15:00;13.06.2018;04:15:00;2606,175
13.06.2018 04:30:00;13.06.2018;04:30:00;2660,625
13.06.2018 04:45:00;13.06.2018;04:45:00;2668,050
13.06.2018 05:00:00;13.06.2018;05:00:00;2660,625
13.06.2018 05:15:00;13.06.2018;05:15:00;2796,750
13.06.2018 05:30:00;13.06.2018;05:30:00;2883,993
