DT-Index;Datum;Zeit;Wirkleistung [kW]
23.05.2021 18:45:00;23.05.2021;18:45:00;3024,246
23.05.2021 19:00:00;23.05.2021;19:00:00;3035,576
23.05.2021 19:15:00;23.05.2021;19:15:00;3045,015
23.05.2021 19:30:00;23.05.2021;19:30:00;3098,958
23.05.2021 19:45:00;23.05.2021;19:45:00;3108,051
23.05.2021 20:00:00;23.05.2021;20:00:00;3028,513
23.05.2021 20:15:00;23.05.2021;20:15:00;2987,967
23.05.2021 20:30:00;23.05.2021;20:30:00;2939,986
23.05.2021 20:45:00;23.05.2021;20:45:00;2887,745
23.05.2021 21:00:00;23.05.2021;21:00:00;2800,010
23.05.2021 21:15:00;23.05.2021;21:15:00;2836,554
23.05.2021 21:30:00;23.05.2021;21:30:00;2826,245
23.05.2021 21:45:00;23.05.2021;21:45:00;2898,882
23.05.2021 22:00:00;23.05.2021;22:00:00;3021,279
23.05.2021 22:15:00;23.05.2021;22:15:00;2965,224
23.05.2021 22:30:00;23.05.2021;22:30:00;2926,034
23.05.2021 22:45:00;23.05.2021;22:45:00;2829,619
23.05.2021 23:00:00;23.05.2021;23:00:00;2742,559
23.05.2021 23:15:00;23.05.2021;23:15:00;2649,444
23.05.2021 23:30:00;23.05.2021;23:30:00;2471,678
23.05.2021 23:45:00;23.05.2021;23:45:00;2358,355
24.05.2021 00:00:00;24.05.2021;00:00:00;2354,082
24.05.2021 00:15:00;24.05.2021;00:15:00;2259,385
24.05.2021 00:30:00;24.05.2021;00:30:00;2158,335
24.05.2021 00:45:00;24.05.2021;00:45:00;2116,850
24.05.2021 01:00:00;24.05.2021;01:00:00;2051,605
24.05.2021 01:15:00;24.05.2021;01:15:00;2031,991
24.05.2021 01:30:00;24.05.2021;01:30:00;2001,276
24.05.2021 01:45:00;24.05.2021;01:45:00;1980,817
24.05.2021 02:00:00;24.05.2021;02:00:00;1975,867
24.05.2021 02:15:00;24.05.2021;02:15:00;1938,068
24.05.2021 02:30:00;24.05.2021;02:30:00;1978,360
24.05.2021 02:45:00;24.05.2021;02:45:00;1996,031
24.05.2021 03:00:00;24.05.2021;03:00:00;1982,270
24.05.2021 03:15:00;24.05.2021;03:15:00;2040,788
24.05.2021 03:30:00;24.05.2021;03:30:00;2031,248
24.05.2021 03:45:00;24.05.2021;03:45:00;2033,385
24.05.2021 04:00:00;24.05.2021;04:00:00;2069,597
24.05.2021 04:15:00;24.05.2021;04:15:00;2094,947
24.05.2021 04:30:00;24.05.2021;04:30:00;2116,471
24.05.2021 04:45:00;24.05.2021;04:45:00;2112,257
24.05.2021 05:00:00;24.05.2021;05:00:00;2049,074
24.05.2021 05:15:00;24.05.2021;05:15:00;2149,694
24.05.2021 05:30:00;24.05.2021;05:30:00;2036,960
24.05.2021 05:45:00;24.05.2021;05:45:00;1981,131
24.05.2021 06:00:00;24.05.2021;06:00:00;2061,591
24.05.2021 06:15:00;24.05.2021;06:15:00;2003,227
24.05.2021 06:30:00;24.05.2021;06:30:00;2013,379
24.05.2021 06:45:00;24.05.2021;06:45:00;2082,364
24.05.2021 07:00:00;24.05.2021;07:00:00;2128,467
24.05.2021 07:15:00;24.05.2021;07:15:00;2209,075
24.05.2021 07:30:00;24.05.2021;07:30:00;2242,355
24.05.2021 07:45:00;24.05.2021;07:45:00;2408,490
24.05.2021 08:00:00;24.05.2021;08:00:00;2599,376
24.05.2021 08:15:00;24.05.2021;08:15:00;2696,346
24.05.2021 08:30:00;24.05.2021;08:30:00;2849,782
24.05.2021 08:45:00;24.05.2021;08:45:00;2903,537
24.05.2021 09:00:00;24.05.2021;09:00:00;3000,097
24.05.2021 09:15:00;24.05.2021;09:15:00;3018,128
24.05.2021 09:30:00;24.05.2021;09:30:00;3059,751
24.05.2021 09:45:00;24.05.2021;09:45:00;3077,626
24.05.2021 10:00:00;24.05.2021;10:00:00;3184,975
24.05.2021 10:15:00;24.05.2021;10:15:00;3157,805
24.05.2021 10:30:00;24.05.2021;10:30:00;3171,844
24.05.2021 10:45:00;24.05.2021;10:45:00;3312,150
24.05.2021 11:00:00;24.05.2021;11:00:00;3396,843
24.05.2021 11:15:00;24.05.2021;11:15:00;3491,004
24.05.2021 11:30:00;24.05.2021;11:30:00;3670,197
24.05.2021 11:45:00;24.05.2021;11:45:00;3678,096
24.05.2021 12:00:00;24.05.2021;12:00:00;3739,164
24.05.2021 12:15:00;24.05.2021;12:15:00;3679,971
24.05.2021 12:30:00;24.05.2021;12:30:00;3530,560
24.05.2021 12:45:00;24.05.2021;12:45:00;3460,834
24.05.2021 13:00:00;24.05.2021;13:00:00;3205,017
24.05.2021 13:15:00;24.05.2021;13:15:00;3089,042
24.05.2021 13:30:00;24.05.2021;13:30:00;3016,899
24.05.2021 13:45:00;24.05.2021;13:45:00;2830,724
24.05.2021 14:00:00;24.05.2021;14:00:00;2793,179
24.05.2021 14:15:00;24.05.2021;14:15:00;2672,590
24.05.2021 14:30:00;24.05.2021;14:30:00;2743,023
24.05.2021 14:45:00;24.05.2021;14:45:00;2683,179
24.05.2021 15:00:00;24.05.2021;15:00:00;2606,331
24.05.2021 15:15:00;24.05.2021;15:15:00;2647,863
24.05.2021 15:30:00;24.05.2021;15:30:00;2622,287
24.05.2021 15:45:00;24.05.2021;15:45:00;2555,484
24.05.2021 16:00:00;24.05.2021;16:00:00;2533,630
24.05.2021 16:15:00;24.05.2021;16:15:00;2497,750
24.05.2021 16:30:00;24.05.2021;16:30:00;2487,833
24.05.2021 16:45:00;24.05.2021;16:45:00;2540,823
24.05.2021 17:00:00;24.05.2021;17:00:00;2569,632
24.05.2021 17:15:00;24.05.2021;17:15:00;2662,911
24.05.2021 17:30:00;24.05.2021;17:30:00;2732,640
24.05.2021 17:45:00;24.05.2021;17:45:00;2896,978
24.05.2021 18:00:00;24.05.2021;18:00:00;2898,430
24.05.2021 18:15:00;24.05.2021;18:15:00;2968,703
24.05.2021 18:30:00;24.05.2021;18:30:00;3057,031
24.05.2021 18:45:00;24.05.2021;18:45:00;3187,090
24.05.2021 19:00:00;24.05.2021;19:00:00;3088,628
24.05.2021 19:15:00;24.05.2021;19:15:00;3150,805
24.05.2021 19:30:00;24.05.2021;19:30:00;3078,411
24.05.2021 19:45:00;24.05.2021;19:45:00;3070,447
24.05.2021 20:00:00;24.05.2021;20:00:00;3066,938
24.05.2021 20:15:00;24.05.2021;20:15:00;3051,961
24.05.2021 20:30:00;24.05.2021;20:30:00;3028,501
24.05.2021 20:45:00;24.05.2021;20:45:00;2957,918
24.05.2021 21:00:00;24.05.2021;21:00:00;2973,452
24.05.2021 21:15:00;24.05.2021;21:15:00;2937,263
24.05.2021 21:30:00;24.05.2021;21:30:00;2835,979
24.05.2021 21:45:00;24.05.2021;21:45:00;2898,188
24.05.2021 22:00:00;24.05.2021;22:00:00;2943,593
24.05.2021 22:15:00;24.05.2021;22:15:00;2863,120
24.05.2021 22:30:00;24.05.2021;22:30:00;2791,993
24.05.2021 22:45:00;24.05.2021;22:45:00;2665,799
24.05.2021 23:00:00;24.05.2021;23:00:00;2551,078
24.05.2021 23:15:00;24.05.2021;23:15:00;2401,929
24.05.2021 23:30:00;24.05.2021;23:30:00;2247,933
24.05.2021 23:45:00;24.05.2021;23:45:00;2184,916
25.05.2021 00:00:00;25.05.2021;00:00:00;2208,976
25.05.2021 00:15:00;25.05.2021;00:15:00;2082,579
25.05.2021 00:30:00;25.05.2021;00:30:00;2019,371
25.05.2021 00:45:00;25.05.2021;00:45:00;1992,070
25.05.2021 01:00:00;25.05.2021;01:00:00;1918,366
25.05.2021 01:15:00;25.05.2021;01:15:00;1912,462
25.05.2021 01:30:00;25.05.2021;01:30:00;1911,425
25.05.2021 01:45:00;25.05.2021;01:45:00;1876,459
25.05.2021 02:00:00;25.05.2021;02:00:00;1843,826
25.05.2021 02:15:00;25.05.2021;02:15:00;1829,360
25.05.2021 02:30:00;25.05.2021;02:30:00;1853,900
25.05.2021 02:45:00;25.05.2021;02:45:00;1886,491
25.05.2021 03:00:00;25.05.2021;03:00:00;1848,301
25.05.2021 03:15:00;25.05.2021;03:15:00;1874,692
25.05.2021 03:30:00;25.05.2021;03:30:00;1867,737
25.05.2021 03:45:00;25.05.2021;03:45:00;1923,285
25.05.2021 04:00:00;25.05.2021;04:00:00;1960,545
25.05.2021 04:15:00;25.05.2021;04:15:00;1993,273
25.05.2021 04:30:00;25.05.2021;04:30:00;2098,603
25.05.2021 04:45:00;25.05.2021;04:45:00;2092,348
25.05.2021 05:00:00;25.05.2021;05:00:00;2139,951
25.05.2021 05:15:00;25.05.2021;05:15:00;2192,143
25.05.2021 05:30:00;25.05.2021;05:30:00;2235,973
25.05.2021 05:45:00;25.05.2021;05:45:00;2247,169
25.05.2021 06:00:00;25.05.2021;06:00:00;2326,505
25.05.2021 06:15:00;25.05.2021;06:15:00;2561,363
25.05.2021 06:30:00;25.05.2021;06:30:00;2607,914
25.05.2021 06:45:00;25.05.2021;06:45:00;2697,974
25.05.2021 07:00:00;25.05.2021;07:00:00;2731,843
25.05.2021 07:15:00;25.05.2021;07:15:00;2856,012
25.05.2021 07:30:00;25.05.2021;07:30:00;2963,561
25.05.2021 07:45:00;25.05.2021;07:45:00;3109,987
25.05.2021 08:00:00;25.05.2021;08:00:00;3308,402
25.05.2021 08:15:00;25.05.2021;08:15:00;3312,458
25.05.2021 08:30:00;25.05.2021;08:30:00;3291,329
25.05.2021 08:45:00;25.05.2021;08:45:00;3340,822
25.05.2021 09:00:00;25.05.2021;09:00:00;3351,421
25.05.2021 09:15:00;25.05.2021;09:15:00;3433,420
25.05.2021 09:30:00;25.05.2021;09:30:00;3415,924
25.05.2021 09:45:00;25.05.2021;09:45:00;3497,977
25.05.2021 10:00:00;25.05.2021;10:00:00;3409,201
25.05.2021 10:15:00;25.05.2021;10:15:00;3353,087
25.05.2021 10:30:00;25.05.2021;10:30:00;3500,005
25.05.2021 10:45:00;25.05.2021;10:45:00;3520,361
25.05.2021 11:00:00;25.05.2021;11:00:00;3635,898
25.05.2021 11:15:00;25.05.2021;11:15:00;3570,530
25.05.2021 11:30:00;25.05.2021;11:30:00;3773,713
25.05.2021 11:45:00;25.05.2021;11:45:00;3728,530
25.05.2021 12:00:00;25.05.2021;12:00:00;3699,565
25.05.2021 12:15:00;25.05.2021;12:15:00;3626,338
25.05.2021 12:30:00;25.05.2021;12:30:00;3502,529
25.05.2021 12:45:00;25.05.2021;12:45:00;3471,561
25.05.2021 13:00:00;25.05.2021;13:00:00;3518,708
25.05.2021 13:15:00;25.05.2021;13:15:00;3455,460
25.05.2021 13:30:00;25.05.2021;13:30:00;3384,772
25.05.2021 13:45:00;25.05.2021;13:45:00;3458,439
25.05.2021 14:00:00;25.05.2021;14:00:00;3324,095
25.05.2021 14:15:00;25.05.2021;14:15:00;3391,030
25.05.2021 14:30:00;25.05.2021;14:30:00;3615,312
25.05.2021 14:45:00;25.05.2021;14:45:00;3398,247
25.05.2021 15:00:00;25.05.2021;15:00:00;3422,967
25.05.2021 15:15:00;25.05.2021;15:15:00;3321,614
25.05.2021 15:30:00;25.05.2021;15:30:00;3405,676
25.05.2021 15:45:00;25.05.2021;15:45:00;3438,391
25.05.2021 16:00:00;25.05.2021;16:00:00;3461,002
25.05.2021 16:15:00;25.05.2021;16:15:00;3435,131
25.05.2021 16:30:00;25.05.2021;16:30:00;3303,173
25.05.2021 16:45:00;25.05.2021;16:45:00;3304,514
25.05.2021 17:00:00;25.05.2021;17:00:00;3405,308
25.05.2021 17:15:00;25.05.2021;17:15:00;3384,163
25.05.2021 17:30:00;25.05.2021;17:30:00;3221,110
25.05.2021 17:45:00;25.05.2021;17:45:00;3394,114
25.05.2021 18:00:00;25.05.2021;18:00:00;3671,582
25.05.2021 18:15:00;25.05.2021;18:15:00;3661,915
25.05.2021 18:30:00;25.05.2021;18:30:00;3611,993
25.05.2021 18:45:00;25.05.2021;18:45:00;3599,574
25.05.2021 19:00:00;25.05.2021;19:00:00;3510,587
25.05.2021 19:15:00;25.05.2021;19:15:00;3502,344
25.05.2021 19:30:00;25.05.2021;19:30:00;3514,218
25.05.2021 19:45:00;25.05.2021;19:45:00;3449,571
25.05.2021 20:00:00;25.05.2021;20:00:00;3373,615
25.05.2021 20:15:00;25.05.2021;20:15:00;3283,162
25.05.2021 20:30:00;25.05.2021;20:30:00;3203,002
25.05.2021 20:45:00;25.05.2021;20:45:00;3057,888
25.05.2021 21:00:00;25.05.2021;21:00:00;3028,919
25.05.2021 21:15:00;25.05.2021;21:15:00;2956,006
25.05.2021 21:30:00;25.05.2021;21:30:00;2887,053
25.05.2021 21:45:00;25.05.2021;21:45:00;2955,242
25.05.2021 22:00:00;25.05.2021;22:00:00;3100,383
25.05.2021 22:15:00;25.05.2021;22:15:00;2971,962
25.05.2021 22:30:00;25.05.2021;22:30:00;2881,634
25.05.2021 22:45:00;25.05.2021;22:45:00;2764,422
25.05.2021 23:00:00;25.05.2021;23:00:00;2690,408
25.05.2021 23:15:00;25.05.2021;23:15:00;2525,140
25.05.2021 23:30:00;25.05.2021;23:30:00;2387,424
25.05.2021 23:45:00;25.05.2021;23:45:00;2282,954
26.05.2021 00:00:00;26.05.2021;00:00:00;2274,232
26.05.2021 00:15:00;26.05.2021;00:15:00;2195,535
26.05.2021 00:30:00;26.05.2021;00:30:00;2119,992
26.05.2021 00:45:00;26.05.2021;00:45:00;2085,226
26.05.2021 01:00:00;26.05.2021;01:00:00;2030,981
26.05.2021 01:15:00;26.05.2021;01:15:00;2040,573
26.05.2021 01:30:00;26.05.2021;01:30:00;2071,759
26.05.2021 01:45:00;26.05.2021;01:45:00;2004,825
26.05.2021 02:00:00;26.05.2021;02:00:00;2005,101
26.05.2021 02:15:00;26.05.2021;02:15:00;1995,662
26.05.2021 02:30:00;26.05.2021;02:30:00;2027,988
26.05.2021 02:45:00;26.05.2021;02:45:00;2094,646
26.05.2021 03:00:00;26.05.2021;03:00:00;2069,430
26.05.2021 03:15:00;26.05.2021;03:15:00;2078,271
26.05.2021 03:30:00;26.05.2021;03:30:00;2062,071
26.05.2021 03:45:00;26.05.2021;03:45:00;2120,798
26.05.2021 04:00:00;26.05.2021;04:00:00;2207,258
26.05.2021 04:15:00;26.05.2021;04:15:00;2286,086
26.05.2021 04:30:00;26.05.2021;04:30:00;2293,535
26.05.2021 04:45:00;26.05.2021;04:45:00;2319,368
26.05.2021 05:00:00;26.05.2021;05:00:00;2284,558
26.05.2021 05:15:00;26.05.2021;05:15:00;2315,771
26.05.2021 05:30:00;26.05.2021;05:30:00;2365,874
26.05.2021 05:45:00;26.05.2021;05:45:00;2371,211
26.05.2021 06:00:00;26.05.2021;06:00:00;2526,120
26.05.2021 06:15:00;26.05.2021;06:15:00;2629,041
26.05.2021 06:30:00;26.05.2021;06:30:00;2647,119
26.05.2021 06:45:00;26.05.2021;06:45:00;2715,697
26.05.2021 07:00:00;26.05.2021;07:00:00;2807,511
26.05.2021 07:15:00;26.05.2021;07:15:00;2987,764
26.05.2021 07:30:00;26.05.2021;07:30:00;3073,707
26.05.2021 07:45:00;26.05.2021;07:45:00;3200,617
26.05.2021 08:00:00;26.05.2021;08:00:00;3301,488
26.05.2021 08:15:00;26.05.2021;08:15:00;3300,056
26.05.2021 08:30:00;26.05.2021;08:30:00;3388,619
26.05.2021 08:45:00;26.05.2021;08:45:00;3472,839
26.05.2021 09:00:00;26.05.2021;09:00:00;3469,329
26.05.2021 09:15:00;26.05.2021;09:15:00;3559,092
26.05.2021 09:30:00;26.05.2021;09:30:00;3459,387
26.05.2021 09:45:00;26.05.2021;09:45:00;3547,788
26.05.2021 10:00:00;26.05.2021;10:00:00;3643,770
26.05.2021 10:15:00;26.05.2021;10:15:00;3452,464
26.05.2021 10:30:00;26.05.2021;10:30:00;3511,514
26.05.2021 10:45:00;26.05.2021;10:45:00;3494,033
26.05.2021 11:00:00;26.05.2021;11:00:00;3604,882
26.05.2021 11:15:00;26.05.2021;11:15:00;3705,407
26.05.2021 11:30:00;26.05.2021;11:30:00;3703,784
26.05.2021 11:45:00;26.05.2021;11:45:00;3705,332
26.05.2021 12:00:00;26.05.2021;12:00:00;3684,646
26.05.2021 12:15:00;26.05.2021;12:15:00;3646,520
26.05.2021 12:30:00;26.05.2021;12:30:00;3531,363
26.05.2021 12:45:00;26.05.2021;12:45:00;3725,996
26.05.2021 13:00:00;26.05.2021;13:00:00;3564,349
26.05.2021 13:15:00;26.05.2021;13:15:00;3450,168
26.05.2021 13:30:00;26.05.2021;13:30:00;3294,077
26.05.2021 13:45:00;26.05.2021;13:45:00;3123,131
26.05.2021 14:00:00;26.05.2021;14:00:00;3273,173
26.05.2021 14:15:00;26.05.2021;14:15:00;3296,553
26.05.2021 14:30:00;26.05.2021;14:30:00;3147,699
26.05.2021 14:45:00;26.05.2021;14:45:00;3175,047
26.05.2021 15:00:00;26.05.2021;15:00:00;3283,471
26.05.2021 15:15:00;26.05.2021;15:15:00;3229,543
26.05.2021 15:30:00;26.05.2021;15:30:00;3192,774
26.05.2021 15:45:00;26.05.2021;15:45:00;3151,417
26.05.2021 16:00:00;26.05.2021;16:00:00;3066,082
26.05.2021 16:15:00;26.05.2021;16:15:00;2967,091
26.05.2021 16:30:00;26.05.2021;16:30:00;2870,145
26.05.2021 16:45:00;26.05.2021;16:45:00;3096,705
26.05.2021 17:00:00;26.05.2021;17:00:00;3170,060
26.05.2021 17:15:00;26.05.2021;17:15:00;3055,033
26.05.2021 17:30:00;26.05.2021;17:30:00;3198,830
26.05.2021 17:45:00;26.05.2021;17:45:00;3480,619
26.05.2021 18:00:00;26.05.2021;18:00:00;3585,492
26.05.2021 18:15:00;26.05.2021;18:15:00;3521,326
26.05.2021 18:30:00;26.05.2021;18:30:00;3546,971
26.05.2021 18:45:00;26.05.2021;18:45:00;3622,778
26.05.2021 19:00:00;26.05.2021;19:00:00;3623,448
26.05.2021 19:15:00;26.05.2021;19:15:00;3500,173
26.05.2021 19:30:00;26.05.2021;19:30:00;3483,940
26.05.2021 19:45:00;26.05.2021;19:45:00;3503,619
26.05.2021 20:00:00;26.05.2021;20:00:00;3402,815
26.05.2021 20:15:00;26.05.2021;20:15:00;3297,899
26.05.2021 20:30:00;26.05.2021;20:30:00;3141,570
26.05.2021 20:45:00;26.05.2021;20:45:00;2999,803
26.05.2021 21:00:00;26.05.2021;21:00:00;2978,112
26.05.2021 21:15:00;26.05.2021;21:15:00;2923,816
26.05.2021 21:30:00;26.05.2021;21:30:00;2984,932
26.05.2021 21:45:00;26.05.2021;21:45:00;3029,228
26.05.2021 22:00:00;26.05.2021;22:00:00;3137,208
26.05.2021 22:15:00;26.05.2021;22:15:00;3012,318
26.05.2021 22:30:00;26.05.2021;22:30:00;2914,313
26.05.2021 22:45:00;26.05.2021;22:45:00;2820,936
26.05.2021 23:00:00;26.05.2021;23:00:00;2695,256
26.05.2021 23:15:00;26.05.2021;23:15:00;2589,285
26.05.2021 23:30:00;26.05.2021;23:30:00;2430,295
26.05.2021 23:45:00;26.05.2021;23:45:00;2394,952
27.05.2021 00:00:00;27.05.2021;00:00:00;2375,992
27.05.2021 00:15:00;27.05.2021;00:15:00;2199,226
27.05.2021 00:30:00;27.05.2021;00:30:00;2166,961
27.05.2021 00:45:00;27.05.2021;00:45:00;2092,725
27.05.2021 01:00:00;27.05.2021;01:00:00;2063,451
27.05.2021 01:15:00;27.05.2021;01:15:00;2042,841
27.05.2021 01:30:00;27.05.2021;01:30:00;1978,808
27.05.2021 01:45:00;27.05.2021;01:45:00;1973,064
27.05.2021 02:00:00;27.05.2021;02:00:00;1932,596
27.05.2021 02:15:00;27.05.2021;02:15:00;1952,750
27.05.2021 02:30:00;27.05.2021;02:30:00;1957,912
27.05.2021 02:45:00;27.05.2021;02:45:00;1986,510
27.05.2021 03:00:00;27.05.2021;03:00:00;1997,180
27.05.2021 03:15:00;27.05.2021;03:15:00;2004,830
27.05.2021 03:30:00;27.05.2021;03:30:00;2051,855
27.05.2021 03:45:00;27.05.2021;03:45:00;2126,422
27.05.2021 04:00:00;27.05.2021;04:00:00;2176,984
27.05.2021 04:15:00;27.05.2021;04:15:00;2259,927
27.05.2021 04:30:00;27.05.2021;04:30:00;2278,178
27.05.2021 04:45:00;27.05.2021;04:45:00;2310,031
27.05.2021 05:00:00;27.05.2021;05:00:00;2316,758
27.05.2021 05:15:00;27.05.2021;05:15:00;2424,167
27.05.2021 05:30:00;27.05.2021;05:30:00;2331,960
27.05.2021 05:45:00;27.05.2021;05:45:00;2341,799
27.05.2021 06:00:00;27.05.2021;06:00:00;2507,009
27.05.2021 06:15:00;27.05.2021;06:15:00;2537,099
27.05.2021 06:30:00;27.05.2021;06:30:00;2714,492
27.05.2021 06:45:00;27.05.2021;06:45:00;2781,683
27.05.2021 07:00:00;27.05.2021;07:00:00;2954,104
27.05.2021 07:15:00;27.05.2021;07:15:00;3142,972
27.05.2021 07:30:00;27.05.2021;07:30:00;3149,092
27.05.2021 07:45:00;27.05.2021;07:45:00;3259,677
27.05.2021 08:00:00;27.05.2021;08:00:00;3444,063
27.05.2021 08:15:00;27.05.2021;08:15:00;3502,839
27.05.2021 08:30:00;27.05.2021;08:30:00;3513,004
27.05.2021 08:45:00;27.05.2021;08:45:00;3514,294
27.05.2021 09:00:00;27.05.2021;09:00:00;3549,223
27.05.2021 09:15:00;27.05.2021;09:15:00;3635,866
27.05.2021 09:30:00;27.05.2021;09:30:00;3669,064
27.05.2021 09:45:00;27.05.2021;09:45:00;3706,692
27.05.2021 10:00:00;27.05.2021;10:00:00;3684,343
27.05.2021 10:15:00;27.05.2021;10:15:00;3702,980
27.05.2021 10:30:00;27.05.2021;10:30:00;3813,474
27.05.2021 10:45:00;27.05.2021;10:45:00;3728,229
27.05.2021 11:00:00;27.05.2021;11:00:00;3822,478
27.05.2021 11:15:00;27.05.2021;11:15:00;3875,244
27.05.2021 11:30:00;27.05.2021;11:30:00;3864,665
27.05.2021 11:45:00;27.05.2021;11:45:00;3827,439
27.05.2021 12:00:00;27.05.2021;12:00:00;3917,341
27.05.2021 12:15:00;27.05.2021;12:15:00;3897,462
27.05.2021 12:30:00;27.05.2021;12:30:00;3950,904
27.05.2021 12:45:00;27.05.2021;12:45:00;3848,781
27.05.2021 13:00:00;27.05.2021;13:00:00;3672,187
27.05.2021 13:15:00;27.05.2021;13:15:00;3663,372
27.05.2021 13:30:00;27.05.2021;13:30:00;3582,026
27.05.2021 13:45:00;27.05.2021;13:45:00;3565,730
27.05.2021 14:00:00;27.05.2021;14:00:00;3595,940
27.05.2021 14:15:00;27.05.2021;14:15:00;3451,813
27.05.2021 14:30:00;27.05.2021;14:30:00;3465,011
27.05.2021 14:45:00;27.05.2021;14:45:00;3672,884
27.05.2021 15:00:00;27.05.2021;15:00:00;3518,086
27.05.2021 15:15:00;27.05.2021;15:15:00;3537,465
27.05.2021 15:30:00;27.05.2021;15:30:00;3520,380
27.05.2021 15:45:00;27.05.2021;15:45:00;3423,113
27.05.2021 16:00:00;27.05.2021;16:00:00;3247,893
27.05.2021 16:15:00;27.05.2021;16:15:00;3360,733
27.05.2021 16:30:00;27.05.2021;16:30:00;3384,266
27.05.2021 16:45:00;27.05.2021;16:45:00;3358,886
27.05.2021 17:00:00;27.05.2021;17:00:00;3417,862
27.05.2021 17:15:00;27.05.2021;17:15:00;3437,466
27.05.2021 17:30:00;27.05.2021;17:30:00;3461,364
27.05.2021 17:45:00;27.05.2021;17:45:00;3451,620
27.05.2021 18:00:00;27.05.2021;18:00:00;3480,969
27.05.2021 18:15:00;27.05.2021;18:15:00;3429,717
27.05.2021 18:30:00;27.05.2021;18:30:00;3447,824
27.05.2021 18:45:00;27.05.2021;18:45:00;3556,177
27.05.2021 19:00:00;27.05.2021;19:00:00;3510,222
27.05.2021 19:15:00;27.05.2021;19:15:00;3439,097
27.05.2021 19:30:00;27.05.2021;19:30:00;3461,935
27.05.2021 19:45:00;27.05.2021;19:45:00;3367,109
27.05.2021 20:00:00;27.05.2021;20:00:00;3366,934
27.05.2021 20:15:00;27.05.2021;20:15:00;3288,024
27.05.2021 20:30:00;27.05.2021;20:30:00;3208,363
27.05.2021 20:45:00;27.05.2021;20:45:00;3103,371
27.05.2021 21:00:00;27.05.2021;21:00:00;3030,595
27.05.2021 21:15:00;27.05.2021;21:15:00;3031,877
27.05.2021 21:30:00;27.05.2021;21:30:00;2899,367
27.05.2021 21:45:00;27.05.2021;21:45:00;2984,509
27.05.2021 22:00:00;27.05.2021;22:00:00;3094,524
27.05.2021 22:15:00;27.05.2021;22:15:00;3067,045
27.05.2021 22:30:00;27.05.2021;22:30:00;2973,769
27.05.2021 22:45:00;27.05.2021;22:45:00;2790,978
27.05.2021 23:00:00;27.05.2021;23:00:00;2681,303
27.05.2021 23:15:00;27.05.2021;23:15:00;2529,532
27.05.2021 23:30:00;27.05.2021;23:30:00;2478,197
27.05.2021 23:45:00;27.05.2021;23:45:00;2367,552
28.05.2021 00:00:00;28.05.2021;00:00:00;2317,805
28.05.2021 00:15:00;28.05.2021;00:15:00;2218,810
28.05.2021 00:30:00;28.05.2021;00:30:00;2168,319
28.05.2021 00:45:00;28.05.2021;00:45:00;2082,740
28.05.2021 01:00:00;28.05.2021;01:00:00;2031,407
28.05.2021 01:15:00;28.05.2021;01:15:00;2017,331
28.05.2021 01:30:00;28.05.2021;01:30:00;1990,699
28.05.2021 01:45:00;28.05.2021;01:45:00;1956,323
28.05.2021 02:00:00;28.05.2021;02:00:00;1993,792
28.05.2021 02:15:00;28.05.2021;02:15:00;1922,150
28.05.2021 02:30:00;28.05.2021;02:30:00;1890,701
28.05.2021 02:45:00;28.05.2021;02:45:00;1960,461
28.05.2021 03:00:00;28.05.2021;03:00:00;1941,119
28.05.2021 03:15:00;28.05.2021;03:15:00;1952,822
28.05.2021 03:30:00;28.05.2021;03:30:00;1969,765
28.05.2021 03:45:00;28.05.2021;03:45:00;1990,952
28.05.2021 04:00:00;28.05.2021;04:00:00;2033,660
28.05.2021 04:15:00;28.05.2021;04:15:00;2113,939
28.05.2021 04:30:00;28.05.2021;04:30:00;2183,495
28.05.2021 04:45:00;28.05.2021;04:45:00;2271,819
28.05.2021 05:00:00;28.05.2021;05:00:00;2387,098
28.05.2021 05:15:00;28.05.2021;05:15:00;2321,454
28.05.2021 05:30:00;28.05.2021;05:30:00;2327,465
28.05.2021 05:45:00;28.05.2021;05:45:00;2446,096
28.05.2021 06:00:00;28.05.2021;06:00:00;2514,172
28.05.2021 06:15:00;28.05.2021;06:15:00;2519,608
28.05.2021 06:30:00;28.05.2021;06:30:00;2653,012
28.05.2021 06:45:00;28.05.2021;06:45:00;2749,170
28.05.2021 07:00:00;28.05.2021;07:00:00;2827,048
28.05.2021 07:15:00;28.05.2021;07:15:00;3006,391
28.05.2021 07:30:00;28.05.2021;07:30:00;3106,707
28.05.2021 07:45:00;28.05.2021;07:45:00;3211,969
28.05.2021 08:00:00;28.05.2021;08:00:00;3313,016
28.05.2021 08:15:00;28.05.2021;08:15:00;3414,768
28.05.2021 08:30:00;28.05.2021;08:30:00;3422,905
28.05.2021 08:45:00;28.05.2021;08:45:00;3390,886
28.05.2021 09:00:00;28.05.2021;09:00:00;3468,970
28.05.2021 09:15:00;28.05.2021;09:15:00;3558,158
28.05.2021 09:30:00;28.05.2021;09:30:00;3617,072
28.05.2021 09:45:00;28.05.2021;09:45:00;3639,216
28.05.2021 10:00:00;28.05.2021;10:00:00;3445,447
28.05.2021 10:15:00;28.05.2021;10:15:00;3546,335
28.05.2021 10:30:00;28.05.2021;10:30:00;3543,768
28.05.2021 10:45:00;28.05.2021;10:45:00;3685,704
28.05.2021 11:00:00;28.05.2021;11:00:00;3606,944
