DT-Index;Datum;Zeit;Wirkleistung [kW]
16.07.2023 21:45:00;16.07.2023;21:45:00;2865,000
16.07.2023 22:00:00;16.07.2023;22:00:00;2975,000
16.07.2023 22:15:00;16.07.2023;22:15:00;2967,500
16.07.2023 22:30:00;16.07.2023;22:30:00;2877,500
16.07.2023 22:45:00;16.07.2023;22:45:00;2772,500
16.07.2023 23:00:00;16.07.2023;23:00:00;2707,500
16.07.2023 23:15:00;16.07.2023;23:15:00;2632,500
16.07.2023 23:30:00;16.07.2023;23:30:00;2567,500
16.07.2023 23:45:00;16.07.2023;23:45:00;2595,000
17.07.2023 00:00:00;17.07.2023;00:00:00;2487,500
17.07.2023 00:15:00;17.07.2023;00:15:00;2370,000
17.07.2023 00:30:00;17.07.2023;00:30:00;2375,000
17.07.2023 00:45:00;17.07.2023;00:45:00;2307,500
17.07.2023 01:00:00;17.07.2023;01:00:00;2317,500
17.07.2023 01:15:00;17.07.2023;01:15:00;2290,000
17.07.2023 01:30:00;17.07.2023;01:30:00;2330,000
17.07.2023 01:45:00;17.07.2023;01:45:00;2310,000
17.07.2023 02:00:00;17.07.2023;02:00:00;2307,500
17.07.2023 02:15:00;17.07.2023;02:15:00;2317,500
17.07.2023 02:30:00;17.07.2023;02:30:00;2220,000
17.07.2023 02:45:00;17.07.2023;02:45:00;2217,500
17.07.2023 03:00:00;17.07.2023;03:00:00;2225,000
17.07.2023 03:15:00;17.07.2023;03:15:00;2215,000
17.07.2023 03:30:00;17.07.2023;03:30:00;2247,500
17.07.2023 03:45:00;17.07.2023;03:45:00;2232,500
17.07.2023 04:00:00;17.07.2023;04:00:00;2200,000
17.07.2023 04:15:00;17.07.2023;04:15:00;2257,500
17.07.2023 04:30:00;17.07.2023;04:30:00;2435,000
17.07.2023 04:45:00;17.07.2023;04:45:00;2505,000
17.07.2023 05:00:00;17.07.2023;05:00:00;2440,000
17.07.2023 05:15:00;17.07.2023;05:15:00;2490,000
17.07.2023 05:30:00;17.07.2023;05:30:00;2414,268
17.07.2023 05:45:00;17.07.2023;05:45:00;2586,916
17.07.2023 06:00:00;17.07.2023;06:00:00;2589,164
17.07.2023 06:15:00;17.07.2023;06:15:00;2925,432
17.07.2023 06:30:00;17.07.2023;06:30:00;2993,120
17.07.2023 06:45:00;17.07.2023;06:45:00;2911,992
17.07.2023 07:00:00;17.07.2023;07:00:00;2967,428
17.07.2023 07:15:00;17.07.2023;07:15:00;3001,364
17.07.2023 07:30:00;17.07.2023;07:30:00;2931,072
17.07.2023 07:45:00;17.07.2023;07:45:00;2970,884
17.07.2023 08:00:00;17.07.2023;08:00:00;2976,168
17.07.2023 08:15:00;17.07.2023;08:15:00;2837,740
17.07.2023 08:30:00;17.07.2023;08:30:00;2777,668
17.07.2023 08:45:00;17.07.2023;08:45:00;2825,200
17.07.2023 09:00:00;17.07.2023;09:00:00;2978,312
17.07.2023 09:15:00;17.07.2023;09:15:00;3346,688
17.07.2023 09:30:00;17.07.2023;09:30:00;3703,836
17.07.2023 09:45:00;17.07.2023;09:45:00;4052,340
17.07.2023 10:00:00;17.07.2023;10:00:00;4344,312
17.07.2023 10:15:00;17.07.2023;10:15:00;4600,568
17.07.2023 10:30:00;17.07.2023;10:30:00;4855,824
17.07.2023 10:45:00;17.07.2023;10:45:00;5078,828
17.07.2023 11:00:00;17.07.2023;11:00:00;4707,480
17.07.2023 11:15:00;17.07.2023;11:15:00;5208,952
17.07.2023 11:30:00;17.07.2023;11:30:00;4460,624
17.07.2023 11:45:00;17.07.2023;11:45:00;3893,452
17.07.2023 12:00:00;17.07.2023;12:00:00;4371,512
17.07.2023 12:15:00;17.07.2023;12:15:00;4672,072
17.07.2023 12:30:00;17.07.2023;12:30:00;3539,696
17.07.2023 12:45:00;17.07.2023;12:45:00;3985,560
17.07.2023 13:00:00;17.07.2023;13:00:00;5664,352
17.07.2023 13:15:00;17.07.2023;13:15:00;5898,220
17.07.2023 13:30:00;17.07.2023;13:30:00;3449,436
17.07.2023 13:45:00;17.07.2023;13:45:00;3509,024
17.07.2023 14:00:00;17.07.2023;14:00:00;4780,468
17.07.2023 14:15:00;17.07.2023;14:15:00;4251,060
17.07.2023 14:30:00;17.07.2023;14:30:00;4312,784
17.07.2023 14:45:00;17.07.2023;14:45:00;5313,476
17.07.2023 15:00:00;17.07.2023;15:00:00;4434,028
17.07.2023 15:15:00;17.07.2023;15:15:00;5293,080
17.07.2023 15:30:00;17.07.2023;15:30:00;5111,540
17.07.2023 15:45:00;17.07.2023;15:45:00;3930,052
17.07.2023 16:00:00;17.07.2023;16:00:00;3873,788
17.07.2023 16:15:00;17.07.2023;16:15:00;4171,956
17.07.2023 16:30:00;17.07.2023;16:30:00;4324,188
17.07.2023 16:45:00;17.07.2023;16:45:00;4197,708
17.07.2023 17:00:00;17.07.2023;17:00:00;3873,372
17.07.2023 17:15:00;17.07.2023;17:15:00;3167,148
17.07.2023 17:30:00;17.07.2023;17:30:00;2919,300
17.07.2023 17:45:00;17.07.2023;17:45:00;2976,480
17.07.2023 18:00:00;17.07.2023;18:00:00;2692,264
17.07.2023 18:15:00;17.07.2023;18:15:00;2717,812
17.07.2023 18:30:00;17.07.2023;18:30:00;2989,076
17.07.2023 18:45:00;17.07.2023;18:45:00;3330,124
17.07.2023 19:00:00;17.07.2023;19:00:00;3191,956
17.07.2023 19:15:00;17.07.2023;19:15:00;3236,288
17.07.2023 19:30:00;17.07.2023;19:30:00;3382,352
17.07.2023 19:45:00;17.07.2023;19:45:00;3446,728
17.07.2023 20:00:00;17.07.2023;20:00:00;3429,956
17.07.2023 20:15:00;17.07.2023;20:15:00;3327,868
17.07.2023 20:30:00;17.07.2023;20:30:00;3246,392
17.07.2023 20:45:00;17.07.2023;20:45:00;3163,456
17.07.2023 21:00:00;17.07.2023;21:00:00;3080,756
17.07.2023 21:15:00;17.07.2023;21:15:00;2990,200
17.07.2023 21:30:00;17.07.2023;21:30:00;3110,000
17.07.2023 21:45:00;17.07.2023;21:45:00;3330,000
17.07.2023 22:00:00;17.07.2023;22:00:00;3267,500
17.07.2023 22:15:00;17.07.2023;22:15:00;3245,000
17.07.2023 22:30:00;17.07.2023;22:30:00;3045,000
17.07.2023 22:45:00;17.07.2023;22:45:00;2870,000
17.07.2023 23:00:00;17.07.2023;23:00:00;2792,500
17.07.2023 23:15:00;17.07.2023;23:15:00;2700,000
17.07.2023 23:30:00;17.07.2023;23:30:00;2695,000
17.07.2023 23:45:00;17.07.2023;23:45:00;2655,000
18.07.2023 00:00:00;18.07.2023;00:00:00;2597,500
18.07.2023 00:15:00;18.07.2023;00:15:00;2542,500
18.07.2023 00:30:00;18.07.2023;00:30:00;2452,500
18.07.2023 00:45:00;18.07.2023;00:45:00;2367,500
18.07.2023 01:00:00;18.07.2023;01:00:00;2392,500
18.07.2023 01:15:00;18.07.2023;01:15:00;2437,500
18.07.2023 01:30:00;18.07.2023;01:30:00;2425,000
18.07.2023 01:45:00;18.07.2023;01:45:00;2367,500
18.07.2023 02:00:00;18.07.2023;02:00:00;2410,000
18.07.2023 02:15:00;18.07.2023;02:15:00;2390,000
18.07.2023 02:30:00;18.07.2023;02:30:00;2387,500
18.07.2023 02:45:00;18.07.2023;02:45:00;2367,500
18.07.2023 03:00:00;18.07.2023;03:00:00;2262,500
18.07.2023 03:15:00;18.07.2023;03:15:00;2260,000
18.07.2023 03:30:00;18.07.2023;03:30:00;2272,500
18.07.2023 03:45:00;18.07.2023;03:45:00;2230,000
18.07.2023 04:00:00;18.07.2023;04:00:00;2265,000
18.07.2023 04:15:00;18.07.2023;04:15:00;2327,500
18.07.2023 04:30:00;18.07.2023;04:30:00;2440,000
18.07.2023 04:45:00;18.07.2023;04:45:00;2492,500
18.07.2023 05:00:00;18.07.2023;05:00:00;2462,500
18.07.2023 05:15:00;18.07.2023;05:15:00;2487,500
18.07.2023 05:30:00;18.07.2023;05:30:00;2387,948
18.07.2023 05:45:00;18.07.2023;05:45:00;2628,140
18.07.2023 06:00:00;18.07.2023;06:00:00;2735,776
18.07.2023 06:15:00;18.07.2023;06:15:00;2907,528
18.07.2023 06:30:00;18.07.2023;06:30:00;2978,788
18.07.2023 06:45:00;18.07.2023;06:45:00;2963,712
18.07.2023 07:00:00;18.07.2023;07:00:00;3175,120
18.07.2023 07:15:00;18.07.2023;07:15:00;3228,012
18.07.2023 07:30:00;18.07.2023;07:30:00;3075,084
18.07.2023 07:45:00;18.07.2023;07:45:00;3132,344
18.07.2023 08:00:00;18.07.2023;08:00:00;3067,228
18.07.2023 08:15:00;18.07.2023;08:15:00;2983,968
18.07.2023 08:30:00;18.07.2023;08:30:00;2908,104
18.07.2023 08:45:00;18.07.2023;08:45:00;2980,760
18.07.2023 09:00:00;18.07.2023;09:00:00;3141,700
18.07.2023 09:15:00;18.07.2023;09:15:00;3478,700
18.07.2023 09:30:00;18.07.2023;09:30:00;3801,200
18.07.2023 09:45:00;18.07.2023;09:45:00;4165,604
18.07.2023 10:00:00;18.07.2023;10:00:00;4441,104
18.07.2023 10:15:00;18.07.2023;10:15:00;4684,424
18.07.2023 10:30:00;18.07.2023;10:30:00;4834,628
18.07.2023 10:45:00;18.07.2023;10:45:00;4835,312
18.07.2023 11:00:00;18.07.2023;11:00:00;4866,732
18.07.2023 11:15:00;18.07.2023;11:15:00;5453,148
18.07.2023 11:30:00;18.07.2023;11:30:00;5721,928
18.07.2023 11:45:00;18.07.2023;11:45:00;5890,552
18.07.2023 12:00:00;18.07.2023;12:00:00;5485,708
18.07.2023 12:15:00;18.07.2023;12:15:00;5571,072
18.07.2023 12:30:00;18.07.2023;12:30:00;5515,340
18.07.2023 12:45:00;18.07.2023;12:45:00;4895,352
18.07.2023 13:00:00;18.07.2023;13:00:00;5933,600
18.07.2023 13:15:00;18.07.2023;13:15:00;5865,912
18.07.2023 13:30:00;18.07.2023;13:30:00;5871,972
18.07.2023 13:45:00;18.07.2023;13:45:00;6035,528
18.07.2023 14:00:00;18.07.2023;14:00:00;5318,312
18.07.2023 14:15:00;18.07.2023;14:15:00;5872,568
18.07.2023 14:30:00;18.07.2023;14:30:00;3927,136
18.07.2023 14:45:00;18.07.2023;14:45:00;4068,588
18.07.2023 15:00:00;18.07.2023;15:00:00;3427,192
18.07.2023 15:15:00;18.07.2023;15:15:00;3304,864
18.07.2023 15:30:00;18.07.2023;15:30:00;2985,348
18.07.2023 15:45:00;18.07.2023;15:45:00;3884,980
18.07.2023 16:00:00;18.07.2023;16:00:00;4148,844
18.07.2023 16:15:00;18.07.2023;16:15:00;4146,460
18.07.2023 16:30:00;18.07.2023;16:30:00;4923,472
18.07.2023 16:45:00;18.07.2023;16:45:00;4139,808
18.07.2023 17:00:00;18.07.2023;17:00:00;4067,436
18.07.2023 17:15:00;18.07.2023;17:15:00;3511,036
18.07.2023 17:30:00;18.07.2023;17:30:00;3342,704
18.07.2023 17:45:00;18.07.2023;17:45:00;2900,912
18.07.2023 18:00:00;18.07.2023;18:00:00;2747,988
18.07.2023 18:15:00;18.07.2023;18:15:00;2781,728
18.07.2023 18:30:00;18.07.2023;18:30:00;2853,248
18.07.2023 18:45:00;18.07.2023;18:45:00;2839,904
18.07.2023 19:00:00;18.07.2023;19:00:00;2976,224
18.07.2023 19:15:00;18.07.2023;19:15:00;3027,700
18.07.2023 19:30:00;18.07.2023;19:30:00;3188,016
18.07.2023 19:45:00;18.07.2023;19:45:00;3113,832
18.07.2023 20:00:00;18.07.2023;20:00:00;3160,364
18.07.2023 20:15:00;18.07.2023;20:15:00;3112,612
18.07.2023 20:30:00;18.07.2023;20:30:00;3030,928
18.07.2023 20:45:00;18.07.2023;20:45:00;3043,364
18.07.2023 21:00:00;18.07.2023;21:00:00;3072,032
18.07.2023 21:15:00;18.07.2023;21:15:00;3080,832
18.07.2023 21:30:00;18.07.2023;21:30:00;3018,068
18.07.2023 21:45:00;18.07.2023;21:45:00;3005,000
18.07.2023 22:00:00;18.07.2023;22:00:00;3067,500
18.07.2023 22:15:00;18.07.2023;22:15:00;3042,500
18.07.2023 22:30:00;18.07.2023;22:30:00;3035,000
18.07.2023 22:45:00;18.07.2023;22:45:00;2840,000
18.07.2023 23:00:00;18.07.2023;23:00:00;2697,500
18.07.2023 23:15:00;18.07.2023;23:15:00;2795,000
18.07.2023 23:30:00;18.07.2023;23:30:00;2635,000
18.07.2023 23:45:00;18.07.2023;23:45:00;2562,500
19.07.2023 00:00:00;19.07.2023;00:00:00;2602,500
19.07.2023 00:15:00;19.07.2023;00:15:00;2550,000
19.07.2023 00:30:00;19.07.2023;00:30:00;2392,500
19.07.2023 00:45:00;19.07.2023;00:45:00;2430,000
19.07.2023 01:00:00;19.07.2023;01:00:00;2407,500
19.07.2023 01:15:00;19.07.2023;01:15:00;2330,000
19.07.2023 01:30:00;19.07.2023;01:30:00;2315,000
19.07.2023 01:45:00;19.07.2023;01:45:00;2382,500
19.07.2023 02:00:00;19.07.2023;02:00:00;2435,000
19.07.2023 02:15:00;19.07.2023;02:15:00;2342,500
19.07.2023 02:30:00;19.07.2023;02:30:00;2310,000
19.07.2023 02:45:00;19.07.2023;02:45:00;2322,500
19.07.2023 03:00:00;19.07.2023;03:00:00;2317,500
19.07.2023 03:15:00;19.07.2023;03:15:00;2222,500
19.07.2023 03:30:00;19.07.2023;03:30:00;2310,000
19.07.2023 03:45:00;19.07.2023;03:45:00;2270,000
19.07.2023 04:00:00;19.07.2023;04:00:00;2290,000
19.07.2023 04:15:00;19.07.2023;04:15:00;2402,500
19.07.2023 04:30:00;19.07.2023;04:30:00;2440,000
19.07.2023 04:45:00;19.07.2023;04:45:00;2502,500
19.07.2023 05:00:00;19.07.2023;05:00:00;2550,000
19.07.2023 05:15:00;19.07.2023;05:15:00;2640,000
19.07.2023 05:30:00;19.07.2023;05:30:00;2499,260
19.07.2023 05:45:00;19.07.2023;05:45:00;2661,244
19.07.2023 06:00:00;19.07.2023;06:00:00;2751,464
19.07.2023 06:15:00;19.07.2023;06:15:00;2880,372
19.07.2023 06:30:00;19.07.2023;06:30:00;2924,900
19.07.2023 06:45:00;19.07.2023;06:45:00;2946,960
19.07.2023 07:00:00;19.07.2023;07:00:00;3019,784
19.07.2023 07:15:00;19.07.2023;07:15:00;3030,868
19.07.2023 07:30:00;19.07.2023;07:30:00;3033,688
19.07.2023 07:45:00;19.07.2023;07:45:00;3136,992
19.07.2023 08:00:00;19.07.2023;08:00:00;3092,284
19.07.2023 08:15:00;19.07.2023;08:15:00;3130,232
19.07.2023 08:30:00;19.07.2023;08:30:00;3169,600
19.07.2023 08:45:00;19.07.2023;08:45:00;3137,512
19.07.2023 09:00:00;19.07.2023;09:00:00;3280,984
19.07.2023 09:15:00;19.07.2023;09:15:00;3239,036
19.07.2023 09:30:00;19.07.2023;09:30:00;3395,504
19.07.2023 09:45:00;19.07.2023;09:45:00;3269,080
19.07.2023 10:00:00;19.07.2023;10:00:00;4073,212
19.07.2023 10:15:00;19.07.2023;10:15:00;3754,572
19.07.2023 10:30:00;19.07.2023;10:30:00;4368,824
19.07.2023 10:45:00;19.07.2023;10:45:00;4207,160
19.07.2023 11:00:00;19.07.2023;11:00:00;3495,244
19.07.2023 11:15:00;19.07.2023;11:15:00;4253,940
19.07.2023 11:30:00;19.07.2023;11:30:00;4879,408
19.07.2023 11:45:00;19.07.2023;11:45:00;4379,060
19.07.2023 12:00:00;19.07.2023;12:00:00;4540,332
19.07.2023 12:15:00;19.07.2023;12:15:00;3650,612
19.07.2023 12:30:00;19.07.2023;12:30:00;4076,672
19.07.2023 12:45:00;19.07.2023;12:45:00;3500,744
19.07.2023 13:00:00;19.07.2023;13:00:00;3655,292
19.07.2023 13:15:00;19.07.2023;13:15:00;3530,552
19.07.2023 13:30:00;19.07.2023;13:30:00;3500,132
19.07.2023 13:45:00;19.07.2023;13:45:00;3466,184
19.07.2023 14:00:00;19.07.2023;14:00:00;3192,628
19.07.2023 14:15:00;19.07.2023;14:15:00;3531,380
19.07.2023 14:30:00;19.07.2023;14:30:00;3440,564
19.07.2023 14:45:00;19.07.2023;14:45:00;3375,064
19.07.2023 15:00:00;19.07.2023;15:00:00;3281,136
19.07.2023 15:15:00;19.07.2023;15:15:00;3444,268
19.07.2023 15:30:00;19.07.2023;15:30:00;3450,180
19.07.2023 15:45:00;19.07.2023;15:45:00;3314,964
19.07.2023 16:00:00;19.07.2023;16:00:00;3130,616
19.07.2023 16:15:00;19.07.2023;16:15:00;3107,772
19.07.2023 16:30:00;19.07.2023;16:30:00;3310,420
19.07.2023 16:45:00;19.07.2023;16:45:00;3046,272
19.07.2023 17:00:00;19.07.2023;17:00:00;3099,156
19.07.2023 17:15:00;19.07.2023;17:15:00;3286,828
19.07.2023 17:30:00;19.07.2023;17:30:00;3274,736
19.07.2023 17:45:00;19.07.2023;17:45:00;3330,648
19.07.2023 18:00:00;19.07.2023;18:00:00;3073,576
19.07.2023 18:15:00;19.07.2023;18:15:00;2757,012
19.07.2023 18:30:00;19.07.2023;18:30:00;2674,292
19.07.2023 18:45:00;19.07.2023;18:45:00;2826,088
19.07.2023 19:00:00;19.07.2023;19:00:00;2861,284
19.07.2023 19:15:00;19.07.2023;19:15:00;2975,540
19.07.2023 19:30:00;19.07.2023;19:30:00;2991,036
19.07.2023 19:45:00;19.07.2023;19:45:00;3036,724
19.07.2023 20:00:00;19.07.2023;20:00:00;3097,396
19.07.2023 20:15:00;19.07.2023;20:15:00;3013,712
19.07.2023 20:30:00;19.07.2023;20:30:00;3011,240
19.07.2023 20:45:00;19.07.2023;20:45:00;2951,468
19.07.2023 21:00:00;19.07.2023;21:00:00;2940,532
19.07.2023 21:15:00;19.07.2023;21:15:00;3022,900
19.07.2023 21:30:00;19.07.2023;21:30:00;3075,000
19.07.2023 21:45:00;19.07.2023;21:45:00;3200,000
19.07.2023 22:00:00;19.07.2023;22:00:00;3217,500
19.07.2023 22:15:00;19.07.2023;22:15:00;3157,500
19.07.2023 22:30:00;19.07.2023;22:30:00;3045,000
19.07.2023 22:45:00;19.07.2023;22:45:00;2912,500
19.07.2023 23:00:00;19.07.2023;23:00:00;2792,500
19.07.2023 23:15:00;19.07.2023;23:15:00;2725,000
19.07.2023 23:30:00;19.07.2023;23:30:00;2600,000
19.07.2023 23:45:00;19.07.2023;23:45:00;2557,500
20.07.2023 00:00:00;20.07.2023;00:00:00;2522,500
20.07.2023 00:15:00;20.07.2023;00:15:00;2515,000
20.07.2023 00:30:00;20.07.2023;00:30:00;2445,000
20.07.2023 00:45:00;20.07.2023;00:45:00;2417,500
20.07.2023 01:00:00;20.07.2023;01:00:00;2387,500
20.07.2023 01:15:00;20.07.2023;01:15:00;2352,500
20.07.2023 01:30:00;20.07.2023;01:30:00;2307,500
20.07.2023 01:45:00;20.07.2023;01:45:00;2247,500
20.07.2023 02:00:00;20.07.2023;02:00:00;2232,500
20.07.2023 02:15:00;20.07.2023;02:15:00;2290,000
20.07.2023 02:30:00;20.07.2023;02:30:00;2277,500
20.07.2023 02:45:00;20.07.2023;02:45:00;2237,500
20.07.2023 03:00:00;20.07.2023;03:00:00;2222,500
20.07.2023 03:15:00;20.07.2023;03:15:00;2267,500
20.07.2023 03:30:00;20.07.2023;03:30:00;2232,500
20.07.2023 03:45:00;20.07.2023;03:45:00;2255,000
20.07.2023 04:00:00;20.07.2023;04:00:00;2222,500
20.07.2023 04:15:00;20.07.2023;04:15:00;2310,000
20.07.2023 04:30:00;20.07.2023;04:30:00;2387,500
20.07.2023 04:45:00;20.07.2023;04:45:00;2412,500
20.07.2023 05:00:00;20.07.2023;05:00:00;2462,500
20.07.2023 05:15:00;20.07.2023;05:15:00;2620,000
20.07.2023 05:30:00;20.07.2023;05:30:00;2480,000
20.07.2023 05:45:00;20.07.2023;05:45:00;2709,656
20.07.2023 06:00:00;20.07.2023;06:00:00;2804,492
20.07.2023 06:15:00;20.07.2023;06:15:00;2945,804
20.07.2023 06:30:00;20.07.2023;06:30:00;3053,936
20.07.2023 06:45:00;20.07.2023;06:45:00;2983,676
20.07.2023 07:00:00;20.07.2023;07:00:00;3156,280
20.07.2023 07:15:00;20.07.2023;07:15:00;3126,592
20.07.2023 07:30:00;20.07.2023;07:30:00;3145,328
20.07.2023 07:45:00;20.07.2023;07:45:00;3233,068
20.07.2023 08:00:00;20.07.2023;08:00:00;3340,356
20.07.2023 08:15:00;20.07.2023;08:15:00;3471,232
20.07.2023 08:30:00;20.07.2023;08:30:00;3354,172
20.07.2023 08:45:00;20.07.2023;08:45:00;3169,696
20.07.2023 09:00:00;20.07.2023;09:00:00;3221,168
20.07.2023 09:15:00;20.07.2023;09:15:00;3104,256
20.07.2023 09:30:00;20.07.2023;09:30:00;3428,288
20.07.2023 09:45:00;20.07.2023;09:45:00;3071,576
20.07.2023 10:00:00;20.07.2023;10:00:00;3558,380
20.07.2023 10:15:00;20.07.2023;10:15:00;3714,044
20.07.2023 10:30:00;20.07.2023;10:30:00;3847,544
20.07.2023 10:45:00;20.07.2023;10:45:00;3761,280
20.07.2023 11:00:00;20.07.2023;11:00:00;3822,360
20.07.2023 11:15:00;20.07.2023;11:15:00;3607,100
20.07.2023 11:30:00;20.07.2023;11:30:00;3370,652
20.07.2023 11:45:00;20.07.2023;11:45:00;3339,044
20.07.2023 12:00:00;20.07.2023;12:00:00;3378,020
20.07.2023 12:15:00;20.07.2023;12:15:00;3599,264
20.07.2023 12:30:00;20.07.2023;12:30:00;3481,468
20.07.2023 12:45:00;20.07.2023;12:45:00;3221,060
20.07.2023 13:00:00;20.07.2023;13:00:00;3314,152
20.07.2023 13:15:00;20.07.2023;13:15:00;3460,240
20.07.2023 13:30:00;20.07.2023;13:30:00;3414,220
20.07.2023 13:45:00;20.07.2023;13:45:00;3955,840
20.07.2023 14:00:00;20.07.2023;14:00:00;5494,208
20.07.2023 14:15:00;20.07.2023;14:15:00;5185,300
20.07.2023 14:30:00;20.07.2023;14:30:00;5518,008
20.07.2023 14:45:00;20.07.2023;14:45:00;5333,104
20.07.2023 15:00:00;20.07.2023;15:00:00;5510,660
20.07.2023 15:15:00;20.07.2023;15:15:00;5753,964
20.07.2023 15:30:00;20.07.2023;15:30:00;5755,272
20.07.2023 15:45:00;20.07.2023;15:45:00;5422,208
20.07.2023 16:00:00;20.07.2023;16:00:00;5276,924
20.07.2023 16:15:00;20.07.2023;16:15:00;5100,480
20.07.2023 16:30:00;20.07.2023;16:30:00;4506,172
20.07.2023 16:45:00;20.07.2023;16:45:00;3666,512
20.07.2023 17:00:00;20.07.2023;17:00:00;4080,236
20.07.2023 17:15:00;20.07.2023;17:15:00;3638,372
20.07.2023 17:30:00;20.07.2023;17:30:00;2750,212
20.07.2023 17:45:00;20.07.2023;17:45:00;2953,508
20.07.2023 18:00:00;20.07.2023;18:00:00;2853,064
20.07.2023 18:15:00;20.07.2023;18:15:00;2647,740
20.07.2023 18:30:00;20.07.2023;18:30:00;2812,728
20.07.2023 18:45:00;20.07.2023;18:45:00;2903,548
20.07.2023 19:00:00;20.07.2023;19:00:00;2987,912
20.07.2023 19:15:00;20.07.2023;19:15:00;3040,552
20.07.2023 19:30:00;20.07.2023;19:30:00;2987,676
20.07.2023 19:45:00;20.07.2023;19:45:00;3086,452
20.07.2023 20:00:00;20.07.2023;20:00:00;3140,968
20.07.2023 20:15:00;20.07.2023;20:15:00;3070,720
20.07.2023 20:30:00;20.07.2023;20:30:00;3081,452
20.07.2023 20:45:00;20.07.2023;20:45:00;3106,172
20.07.2023 21:00:00;20.07.2023;21:00:00;3011,840
20.07.2023 21:15:00;20.07.2023;21:15:00;2972,256
20.07.2023 21:30:00;20.07.2023;21:30:00;2994,620
20.07.2023 21:45:00;20.07.2023;21:45:00;3072,500
20.07.2023 22:00:00;20.07.2023;22:00:00;3160,000
20.07.2023 22:15:00;20.07.2023;22:15:00;3100,000
20.07.2023 22:30:00;20.07.2023;22:30:00;3060,000
20.07.2023 22:45:00;20.07.2023;22:45:00;2907,500
20.07.2023 23:00:00;20.07.2023;23:00:00;2805,000
20.07.2023 23:15:00;20.07.2023;23:15:00;2755,000
20.07.2023 23:30:00;20.07.2023;23:30:00;2627,500
20.07.2023 23:45:00;20.07.2023;23:45:00;2505,000
21.07.2023 00:00:00;21.07.2023;00:00:00;2500,000
21.07.2023 00:15:00;21.07.2023;00:15:00;2475,000
21.07.2023 00:30:00;21.07.2023;00:30:00;2412,500
21.07.2023 00:45:00;21.07.2023;00:45:00;2342,500
21.07.2023 01:00:00;21.07.2023;01:00:00;2330,000
21.07.2023 01:15:00;21.07.2023;01:15:00;2297,500
21.07.2023 01:30:00;21.07.2023;01:30:00;2262,500
21.07.2023 01:45:00;21.07.2023;01:45:00;2205,000
21.07.2023 02:00:00;21.07.2023;02:00:00;2205,000
21.07.2023 02:15:00;21.07.2023;02:15:00;2202,500
21.07.2023 02:30:00;21.07.2023;02:30:00;2207,500
21.07.2023 02:45:00;21.07.2023;02:45:00;2190,000
21.07.2023 03:00:00;21.07.2023;03:00:00;2155,000
21.07.2023 03:15:00;21.07.2023;03:15:00;2127,500
21.07.2023 03:30:00;21.07.2023;03:30:00;2152,500
21.07.2023 03:45:00;21.07.2023;03:45:00;2165,000
21.07.2023 04:00:00;21.07.2023;04:00:00;2192,500
21.07.2023 04:15:00;21.07.2023;04:15:00;2302,500
21.07.2023 04:30:00;21.07.2023;04:30:00;2375,000
21.07.2023 04:45:00;21.07.2023;04:45:00;2367,500
21.07.2023 05:00:00;21.07.2023;05:00:00;2425,000
21.07.2023 05:15:00;21.07.2023;05:15:00;2537,500
21.07.2023 05:30:00;21.07.2023;05:30:00;2485,000
21.07.2023 05:45:00;21.07.2023;05:45:00;2641,480
21.07.2023 06:00:00;21.07.2023;06:00:00;2725,668
21.07.2023 06:15:00;21.07.2023;06:15:00;2892,680
21.07.2023 06:30:00;21.07.2023;06:30:00;2929,264
21.07.2023 06:45:00;21.07.2023;06:45:00;3007,072
21.07.2023 07:00:00;21.07.2023;07:00:00;2991,840
21.07.2023 07:15:00;21.07.2023;07:15:00;3107,172
21.07.2023 07:30:00;21.07.2023;07:30:00;3259,300
21.07.2023 07:45:00;21.07.2023;07:45:00;3438,768
21.07.2023 08:00:00;21.07.2023;08:00:00;3368,712
21.07.2023 08:15:00;21.07.2023;08:15:00;3358,680
21.07.2023 08:30:00;21.07.2023;08:30:00;3583,128
21.07.2023 08:45:00;21.07.2023;08:45:00;3542,520
21.07.2023 09:00:00;21.07.2023;09:00:00;3565,196
21.07.2023 09:15:00;21.07.2023;09:15:00;3597,740
21.07.2023 09:30:00;21.07.2023;09:30:00;3704,528
21.07.2023 09:45:00;21.07.2023;09:45:00;3500,408
21.07.2023 10:00:00;21.07.2023;10:00:00;3277,784
21.07.2023 10:15:00;21.07.2023;10:15:00;3205,184
21.07.2023 10:30:00;21.07.2023;10:30:00;3098,488
21.07.2023 10:45:00;21.07.2023;10:45:00;3261,860
21.07.2023 11:00:00;21.07.2023;11:00:00;3286,652
21.07.2023 11:15:00;21.07.2023;11:15:00;3268,344
21.07.2023 11:30:00;21.07.2023;11:30:00;3393,472
21.07.2023 11:45:00;21.07.2023;11:45:00;3385,744
21.07.2023 12:00:00;21.07.2023;12:00:00;3599,572
21.07.2023 12:15:00;21.07.2023;12:15:00;3882,160
21.07.2023 12:30:00;21.07.2023;12:30:00;3700,008
21.07.2023 12:45:00;21.07.2023;12:45:00;3583,100
21.07.2023 13:00:00;21.07.2023;13:00:00;3347,360
21.07.2023 13:15:00;21.07.2023;13:15:00;3163,472
21.07.2023 13:30:00;21.07.2023;13:30:00;3567,224
21.07.2023 13:45:00;21.07.2023;13:45:00;4178,420
21.07.2023 14:00:00;21.07.2023;14:00:00;4832,088
