DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
10.08.2017 21:30:00;10.08.2017;21:30:00;2702,857;
10.08.2017 21:45:00;10.08.2017;21:45:00;2665,296;
10.08.2017 22:00:00;10.08.2017;22:00:00;2622,559;
10.08.2017 22:15:00;10.08.2017;22:15:00;2569,879;
10.08.2017 22:30:00;10.08.2017;22:30:00;2505,101;
10.08.2017 22:45:00;10.08.2017;22:45:00;2424,156;
10.08.2017 23:00:00;10.08.2017;23:00:00;2326,495;
10.08.2017 23:15:00;10.08.2017;23:15:00;2208,062;
10.08.2017 23:30:00;10.08.2017;23:30:00;2075,456;
10.08.2017 23:45:00;10.08.2017;23:45:00;1934,617;
11.08.2017 00:00:00;11.08.2017;00:00:00;1792,396;
11.08.2017 00:15:00;11.08.2017;00:15:00;1662,545;
11.08.2017 00:30:00;11.08.2017;00:30:00;1537,030;
11.08.2017 00:45:00;11.08.2017;00:45:00;1428,085;
11.08.2017 01:00:00;11.08.2017;01:00:00;1340,640;
11.08.2017 01:15:00;11.08.2017;01:15:00;1278,269;
11.08.2017 01:30:00;11.08.2017;01:30:00;1237,639;
11.08.2017 01:45:00;11.08.2017;01:45:00;1215,056;
11.08.2017 02:00:00;11.08.2017;02:00:00;1197,421;
11.08.2017 02:15:00;11.08.2017;02:15:00;1188,317;
11.08.2017 02:30:00;11.08.2017;02:30:00;1177,033;
11.08.2017 02:45:00;11.08.2017;02:45:00;1166,093;
11.08.2017 03:00:00;11.08.2017;03:00:00;1164,399;
11.08.2017 03:15:00;11.08.2017;03:15:00;1160,867;
11.08.2017 03:30:00;11.08.2017;03:30:00;1157,344;
11.08.2017 03:45:00;11.08.2017;03:45:00;1156,153;
11.08.2017 04:00:00;11.08.2017;04:00:00;1166,272;
11.08.2017 04:15:00;11.08.2017;04:15:00;1186,050;
11.08.2017 04:30:00;11.08.2017;04:30:00;1215,225;
11.08.2017 04:45:00;11.08.2017;04:45:00;1252,237;
11.08.2017 05:00:00;11.08.2017;05:00:00;1286,891;
11.08.2017 05:15:00;11.08.2017;05:15:00;1320,952;
11.08.2017 05:30:00;11.08.2017;05:30:00;1338,635;
11.08.2017 05:45:00;11.08.2017;05:45:00;1240,497;
11.08.2017 06:00:00;11.08.2017;06:00:00;1317,060;
11.08.2017 06:15:00;11.08.2017;06:15:00;1368,547;
11.08.2017 06:30:00;11.08.2017;06:30:00;1508,951;
11.08.2017 06:45:00;11.08.2017;06:45:00;1705,547;
11.08.2017 07:00:00;11.08.2017;07:00:00;1892,673;
11.08.2017 07:15:00;11.08.2017;07:15:00;2051,268;
11.08.2017 07:30:00;11.08.2017;07:30:00;2187,654;
11.08.2017 07:45:00;11.08.2017;07:45:00;2313,860;
11.08.2017 08:00:00;11.08.2017;08:00:00;2443,230;
11.08.2017 08:15:00;11.08.2017;08:15:00;2583,359;
11.08.2017 08:30:00;11.08.2017;08:30:00;2721,992;
11.08.2017 08:45:00;11.08.2017;08:45:00;2844,436;
11.08.2017 09:00:00;11.08.2017;09:00:00;2934,142;
11.08.2017 09:15:00;11.08.2017;09:15:00;2981,294;
11.08.2017 09:30:00;11.08.2017;09:30:00;2994,696;
11.08.2017 09:45:00;11.08.2017;09:45:00;2986,768;
11.08.2017 10:00:00;11.08.2017;10:00:00;2971,281;
11.08.2017 10:15:00;11.08.2017;10:15:00;2960,774;
11.08.2017 10:30:00;11.08.2017;10:30:00;2956,443;
11.08.2017 10:45:00;11.08.2017;10:45:00;2956,621;
11.08.2017 11:00:00;11.08.2017;11:00:00;2963,113;
11.08.2017 11:15:00;11.08.2017;11:15:00;2973,176;
11.08.2017 11:30:00;11.08.2017;11:30:00;2990,565;
11.08.2017 11:45:00;11.08.2017;11:45:00;3008,977;
11.08.2017 12:00:00;11.08.2017;12:00:00;3042,603;
11.08.2017 12:15:00;11.08.2017;12:15:00;3082,204;
11.08.2017 12:30:00;11.08.2017;12:30:00;3116,721;
11.08.2017 12:45:00;11.08.2017;12:45:00;3133,953;
11.08.2017 13:00:00;11.08.2017;13:00:00;3108,871;
11.08.2017 13:15:00;11.08.2017;13:15:00;3035,435;
11.08.2017 13:30:00;11.08.2017;13:30:00;2931,141;
11.08.2017 13:45:00;11.08.2017;13:45:00;2818,249;
11.08.2017 14:00:00;11.08.2017;14:00:00;2720,579;
11.08.2017 14:15:00;11.08.2017;14:15:00;2654,668;
11.08.2017 14:30:00;11.08.2017;14:30:00;2616,153;
11.08.2017 14:45:00;11.08.2017;14:45:00;2591,479;
11.08.2017 15:00:00;11.08.2017;15:00:00;2569,377;
11.08.2017 15:15:00;11.08.2017;15:15:00;2540,202;
11.08.2017 15:30:00;11.08.2017;15:30:00;2505,314;
11.08.2017 15:45:00;11.08.2017;15:45:00;2468,587;
11.08.2017 16:00:00;11.08.2017;16:00:00;2431,257;
11.08.2017 16:15:00;11.08.2017;16:15:00;2396,334;
11.08.2017 16:30:00;11.08.2017;16:30:00;2367,050;
11.08.2017 16:45:00;11.08.2017;16:45:00;2345,922;
11.08.2017 17:00:00;11.08.2017;17:00:00;2333,425;
11.08.2017 17:15:00;11.08.2017;17:15:00;2331,734;
11.08.2017 17:30:00;11.08.2017;17:30:00;2340,608;
11.08.2017 17:45:00;11.08.2017;17:45:00;2360,133;
11.08.2017 18:00:00;11.08.2017;18:00:00;2382,621;
11.08.2017 18:15:00;11.08.2017;18:15:00;2417,131;
11.08.2017 18:30:00;11.08.2017;18:30:00;2458,186;
11.08.2017 18:45:00;11.08.2017;18:45:00;2503,111;
11.08.2017 19:00:00;11.08.2017;19:00:00;2547,786;
11.08.2017 19:15:00;11.08.2017;19:15:00;2590,018;
11.08.2017 19:30:00;11.08.2017;19:30:00;2632,384;
11.08.2017 19:45:00;11.08.2017;19:45:00;2656,686;
11.08.2017 20:00:00;11.08.2017;20:00:00;2662,982;
11.08.2017 20:15:00;11.08.2017;20:15:00;2649,228;
11.08.2017 20:30:00;11.08.2017;20:30:00;2619,842;
11.08.2017 20:45:00;11.08.2017;20:45:00;2683,298;
11.08.2017 21:00:00;11.08.2017;21:00:00;2642,842;
11.08.2017 21:15:00;11.08.2017;21:15:00;2605,835;
11.08.2017 21:30:00;11.08.2017;21:30:00;2710,601;
11.08.2017 21:45:00;11.08.2017;21:45:00;2673,013;
11.08.2017 22:00:00;11.08.2017;22:00:00;2630,242;
11.08.2017 22:15:00;11.08.2017;22:15:00;2609,658;
11.08.2017 22:30:00;11.08.2017;22:30:00;2540,146;
11.08.2017 22:45:00;11.08.2017;22:45:00;2450,036;
11.08.2017 23:00:00;11.08.2017;23:00:00;2352,000;
11.08.2017 23:15:00;11.08.2017;23:15:00;2231,867;
11.08.2017 23:30:00;11.08.2017;23:30:00;2087,689;
11.08.2017 23:45:00;11.08.2017;23:45:00;1941,488;
12.08.2017 00:00:00;12.08.2017;00:00:00;1799,087;
12.08.2017 00:15:00;12.08.2017;00:15:00;1719,382;
12.08.2017 00:30:00;12.08.2017;00:30:00;1658,421;
12.08.2017 00:45:00;12.08.2017;00:45:00;1606,552;
12.08.2017 01:00:00;12.08.2017;01:00:00;1554,123;
12.08.2017 01:15:00;12.08.2017;01:15:00;1487,852;
12.08.2017 01:30:00;12.08.2017;01:30:00;1416,722;
12.08.2017 01:45:00;12.08.2017;01:45:00;1354,907;
12.08.2017 02:00:00;12.08.2017;02:00:00;1298,538;
12.08.2017 02:15:00;12.08.2017;02:15:00;1270,362;
12.08.2017 02:30:00;12.08.2017;02:30:00;1247,545;
12.08.2017 02:45:00;12.08.2017;02:45:00;1236,457;
12.08.2017 03:00:00;12.08.2017;03:00:00;1246,475;
12.08.2017 03:15:00;12.08.2017;03:15:00;1253,075;
12.08.2017 03:30:00;12.08.2017;03:30:00;1256,336;
12.08.2017 03:45:00;12.08.2017;03:45:00;1259,922;
12.08.2017 04:00:00;12.08.2017;04:00:00;1272,867;
12.08.2017 04:15:00;12.08.2017;04:15:00;1293,325;
12.08.2017 04:30:00;12.08.2017;04:30:00;1323,176;
12.08.2017 04:45:00;12.08.2017;04:45:00;1360,225;
12.08.2017 05:00:00;12.08.2017;05:00:00;1390,814;
12.08.2017 05:15:00;12.08.2017;05:15:00;1414,817;
12.08.2017 05:30:00;12.08.2017;05:30:00;1385,134;
12.08.2017 05:45:00;12.08.2017;05:45:00;1217,210;
12.08.2017 06:00:00;12.08.2017;06:00:00;1188,980;
12.08.2017 06:15:00;12.08.2017;06:15:00;1081,647;
12.08.2017 06:30:00;12.08.2017;06:30:00;1097,159;
12.08.2017 06:45:00;12.08.2017;06:45:00;1179,803;
12.08.2017 07:00:00;12.08.2017;07:00:00;1283,906;
12.08.2017 07:15:00;12.08.2017;07:15:00;1407,948;
12.08.2017 07:30:00;12.08.2017;07:30:00;1548,879;
12.08.2017 07:45:00;12.08.2017;07:45:00;1698,455;
12.08.2017 08:00:00;12.08.2017;08:00:00;1851,819;
12.08.2017 08:15:00;12.08.2017;08:15:00;2003,954;
12.08.2017 08:30:00;12.08.2017;08:30:00;2150,093;
12.08.2017 08:45:00;12.08.2017;08:45:00;2286,967;
12.08.2017 09:00:00;12.08.2017;09:00:00;2411,863;
12.08.2017 09:15:00;12.08.2017;09:15:00;2520,103;
12.08.2017 09:30:00;12.08.2017;09:30:00;2612,029;
12.08.2017 09:45:00;12.08.2017;09:45:00;2684,918;
12.08.2017 10:00:00;12.08.2017;10:00:00;2738,461;
12.08.2017 10:15:00;12.08.2017;10:15:00;2773,084;
12.08.2017 10:30:00;12.08.2017;10:30:00;2793,223;
12.08.2017 10:45:00;12.08.2017;10:45:00;2808,089;
12.08.2017 11:00:00;12.08.2017;11:00:00;2824,363;
12.08.2017 11:15:00;12.08.2017;11:15:00;2848,017;
12.08.2017 11:30:00;12.08.2017;11:30:00;2878,714;
12.08.2017 11:45:00;12.08.2017;11:45:00;2905,384;
12.08.2017 12:00:00;12.08.2017;12:00:00;2942,698;
12.08.2017 12:15:00;12.08.2017;12:15:00;2981,318;
12.08.2017 12:30:00;12.08.2017;12:30:00;3011,223;
12.08.2017 12:45:00;12.08.2017;12:45:00;3034,388;
12.08.2017 13:00:00;12.08.2017;13:00:00;3023,341;
12.08.2017 13:15:00;12.08.2017;13:15:00;2981,979;
12.08.2017 13:30:00;12.08.2017;13:30:00;2915,850;
12.08.2017 13:45:00;12.08.2017;13:45:00;2830,161;
12.08.2017 14:00:00;12.08.2017;14:00:00;2734,127;
12.08.2017 14:15:00;12.08.2017;14:15:00;2632,203;
12.08.2017 14:30:00;12.08.2017;14:30:00;2536,666;
12.08.2017 14:45:00;12.08.2017;14:45:00;2450,269;
12.08.2017 15:00:00;12.08.2017;15:00:00;2385,586;
12.08.2017 15:15:00;12.08.2017;15:15:00;2344,933;
12.08.2017 15:30:00;12.08.2017;15:30:00;2323,379;
12.08.2017 15:45:00;12.08.2017;15:45:00;2311,442;
12.08.2017 16:00:00;12.08.2017;16:00:00;2300,579;
12.08.2017 16:15:00;12.08.2017;16:15:00;2284,633;
12.08.2017 16:30:00;12.08.2017;16:30:00;2267,350;
12.08.2017 16:45:00;12.08.2017;16:45:00;2254,168;
12.08.2017 17:00:00;12.08.2017;17:00:00;2251,664;
12.08.2017 17:15:00;12.08.2017;17:15:00;2262,707;
12.08.2017 17:30:00;12.08.2017;17:30:00;2288,438;
12.08.2017 17:45:00;12.08.2017;17:45:00;2328,666;
12.08.2017 18:00:00;12.08.2017;18:00:00;2371,180;
12.08.2017 18:15:00;12.08.2017;18:15:00;2433,976;
12.08.2017 18:30:00;12.08.2017;18:30:00;2502,004;
12.08.2017 18:45:00;12.08.2017;18:45:00;2569,944;
12.08.2017 19:00:00;12.08.2017;19:00:00;2632,333;
12.08.2017 19:15:00;12.08.2017;19:15:00;2681,704;
12.08.2017 19:30:00;12.08.2017;19:30:00;2726,871;
12.08.2017 19:45:00;12.08.2017;19:45:00;2744,827;
12.08.2017 20:00:00;12.08.2017;20:00:00;2742,484;
12.08.2017 20:15:00;12.08.2017;20:15:00;2719,652;
12.08.2017 20:30:00;12.08.2017;20:30:00;2678,231;
12.08.2017 20:45:00;12.08.2017;20:45:00;2722,571;
12.08.2017 21:00:00;12.08.2017;21:00:00;2653,397;
12.08.2017 21:15:00;12.08.2017;21:15:00;2578,118;
12.08.2017 21:30:00;12.08.2017;21:30:00;2645,641;
12.08.2017 21:45:00;12.08.2017;21:45:00;2581,712;
12.08.2017 22:00:00;12.08.2017;22:00:00;2539,464;
12.08.2017 22:15:00;12.08.2017;22:15:00;2584,907;
12.08.2017 22:30:00;12.08.2017;22:30:00;2566,716;
12.08.2017 22:45:00;12.08.2017;22:45:00;2529,243;
12.08.2017 23:00:00;12.08.2017;23:00:00;2476,945;
12.08.2017 23:15:00;12.08.2017;23:15:00;2378,177;
12.08.2017 23:30:00;12.08.2017;23:30:00;2227,551;
12.08.2017 23:45:00;12.08.2017;23:45:00;2075,114;
13.08.2017 00:00:00;13.08.2017;00:00:00;1938,501;
13.08.2017 00:15:00;13.08.2017;00:15:00;1825,243;
13.08.2017 00:30:00;13.08.2017;00:30:00;1726,359;
13.08.2017 00:45:00;13.08.2017;00:45:00;1640,177;
13.08.2017 01:00:00;13.08.2017;01:00:00;1560,388;
13.08.2017 01:15:00;13.08.2017;01:15:00;1481,754;
13.08.2017 01:30:00;13.08.2017;01:30:00;1407,642;
13.08.2017 01:45:00;13.08.2017;01:45:00;1349,979;
13.08.2017 02:00:00;13.08.2017;02:00:00;1298,112;
13.08.2017 02:15:00;13.08.2017;02:15:00;1271,106;
13.08.2017 02:30:00;13.08.2017;02:30:00;1247,592;
13.08.2017 02:45:00;13.08.2017;02:45:00;1232,770;
13.08.2017 03:00:00;13.08.2017;03:00:00;1236,362;
13.08.2017 03:15:00;13.08.2017;03:15:00;1237,543;
13.08.2017 03:30:00;13.08.2017;03:30:00;1234,898;
13.08.2017 03:45:00;13.08.2017;03:45:00;1231,741;
13.08.2017 04:00:00;13.08.2017;04:00:00;1239,774;
13.08.2017 04:15:00;13.08.2017;04:15:00;1256,858;
13.08.2017 04:30:00;13.08.2017;04:30:00;1283,290;
13.08.2017 04:45:00;13.08.2017;04:45:00;1316,833;
13.08.2017 05:00:00;13.08.2017;05:00:00;1342,944;
13.08.2017 05:15:00;13.08.2017;05:15:00;1361,741;
13.08.2017 05:30:00;13.08.2017;05:30:00;1323,329;
13.08.2017 05:45:00;13.08.2017;05:45:00;1141,156;
13.08.2017 06:00:00;13.08.2017;06:00:00;1092,303;
13.08.2017 06:15:00;13.08.2017;06:15:00;956,103;
13.08.2017 06:30:00;13.08.2017;06:30:00;933,144;
13.08.2017 06:45:00;13.08.2017;06:45:00;968,491;
13.08.2017 07:00:00;13.08.2017;07:00:00;1011,974;
13.08.2017 07:15:00;13.08.2017;07:15:00;1067,060;
13.08.2017 07:30:00;13.08.2017;07:30:00;1136,247;
13.08.2017 07:45:00;13.08.2017;07:45:00;1224,768;
13.08.2017 08:00:00;13.08.2017;08:00:00;1336,515;
13.08.2017 08:15:00;13.08.2017;08:15:00;1474,754;
13.08.2017 08:30:00;13.08.2017;08:30:00;1632,092;
13.08.2017 08:45:00;13.08.2017;08:45:00;1800,130;
13.08.2017 09:00:00;13.08.2017;09:00:00;1969,568;
13.08.2017 09:15:00;13.08.2017;09:15:00;2131,478;
13.08.2017 09:30:00;13.08.2017;09:30:00;2281,985;
13.08.2017 09:45:00;13.08.2017;09:45:00;2413,765;
13.08.2017 10:00:00;13.08.2017;10:00:00;2524,056;
13.08.2017 10:15:00;13.08.2017;10:15:00;2609,592;
13.08.2017 10:30:00;13.08.2017;10:30:00;2677,581;
13.08.2017 10:45:00;13.08.2017;10:45:00;2737,997;
13.08.2017 11:00:00;13.08.2017;11:00:00;2800,388;
13.08.2017 11:15:00;13.08.2017;11:15:00;2870,805;
13.08.2017 11:30:00;13.08.2017;11:30:00;2942,041;
13.08.2017 11:45:00;13.08.2017;11:45:00;2997,428;
13.08.2017 12:00:00;13.08.2017;12:00:00;3044,091;
13.08.2017 12:15:00;13.08.2017;12:15:00;3066,368;
13.08.2017 12:30:00;13.08.2017;12:30:00;3058,925;
13.08.2017 12:45:00;13.08.2017;12:45:00;3024,874;
13.08.2017 13:00:00;13.08.2017;13:00:00;2943,485;
13.08.2017 13:15:00;13.08.2017;13:15:00;2820,676;
13.08.2017 13:30:00;13.08.2017;13:30:00;2676,461;
13.08.2017 13:45:00;13.08.2017;13:45:00;2527,948;
13.08.2017 14:00:00;13.08.2017;14:00:00;2396,604;
13.08.2017 14:15:00;13.08.2017;14:15:00;2296,242;
13.08.2017 14:30:00;13.08.2017;14:30:00;2222,337;
13.08.2017 14:45:00;13.08.2017;14:45:00;2161,001;
13.08.2017 15:00:00;13.08.2017;15:00:00;2101,906;
13.08.2017 15:15:00;13.08.2017;15:15:00;2037,001;
13.08.2017 15:30:00;13.08.2017;15:30:00;1967,325;
13.08.2017 15:45:00;13.08.2017;15:45:00;1898,849;
13.08.2017 16:00:00;13.08.2017;16:00:00;1834,904;
13.08.2017 16:15:00;13.08.2017;16:15:00;1781,381;
13.08.2017 16:30:00;13.08.2017;16:30:00;1741,055;
13.08.2017 16:45:00;13.08.2017;16:45:00;1716,240;
13.08.2017 17:00:00;13.08.2017;17:00:00;1708,459;
13.08.2017 17:15:00;13.08.2017;17:15:00;1720,821;
13.08.2017 17:30:00;13.08.2017;17:30:00;1749,649;
13.08.2017 17:45:00;13.08.2017;17:45:00;1792,941;
13.08.2017 18:00:00;13.08.2017;18:00:00;1836,767;
13.08.2017 18:15:00;13.08.2017;18:15:00;1897,885;
13.08.2017 18:30:00;13.08.2017;18:30:00;1967,818;
13.08.2017 18:45:00;13.08.2017;18:45:00;2045,720;
13.08.2017 19:00:00;13.08.2017;19:00:00;2131,999;
13.08.2017 19:15:00;13.08.2017;19:15:00;2225,815;
13.08.2017 19:30:00;13.08.2017;19:30:00;2328,194;
13.08.2017 19:45:00;13.08.2017;19:45:00;2406,362;
13.08.2017 20:00:00;13.08.2017;20:00:00;2461,182;
13.08.2017 20:15:00;13.08.2017;20:15:00;2483,438;
13.08.2017 20:30:00;13.08.2017;20:30:00;2476,488;
13.08.2017 20:45:00;13.08.2017;20:45:00;2553,302;
13.08.2017 21:00:00;13.08.2017;21:00:00;2516,586;
13.08.2017 21:15:00;13.08.2017;21:15:00;2474,984;
13.08.2017 21:30:00;13.08.2017;21:30:00;2573,346;
13.08.2017 21:45:00;13.08.2017;21:45:00;2531,869;
13.08.2017 22:00:00;13.08.2017;22:00:00;2491,568;
13.08.2017 22:15:00;13.08.2017;22:15:00;2516,876;
13.08.2017 22:30:00;13.08.2017;22:30:00;2462,747;
13.08.2017 22:45:00;13.08.2017;22:45:00;2382,370;
13.08.2017 23:00:00;13.08.2017;23:00:00;2292,362;
13.08.2017 23:15:00;13.08.2017;23:15:00;2166,415;
13.08.2017 23:30:00;13.08.2017;23:30:00;2000,280;
13.08.2017 23:45:00;13.08.2017;23:45:00;1841,095;
14.08.2017 00:00:00;14.08.2017;00:00:00;1701,445;
14.08.2017 00:15:00;14.08.2017;00:15:00;1662,331;
14.08.2017 00:30:00;14.08.2017;00:30:00;1536,290;
14.08.2017 00:45:00;14.08.2017;00:45:00;1426,891;
14.08.2017 01:00:00;14.08.2017;01:00:00;1339,087;
14.08.2017 01:15:00;14.08.2017;01:15:00;1276,470;
14.08.2017 01:30:00;14.08.2017;01:30:00;1235,689;
14.08.2017 01:45:00;14.08.2017;01:45:00;1208,604;
14.08.2017 02:00:00;14.08.2017;02:00:00;1189,605;
14.08.2017 02:15:00;14.08.2017;02:15:00;1174,218;
14.08.2017 02:30:00;14.08.2017;02:30:00;1161,581;
14.08.2017 02:45:00;14.08.2017;02:45:00;1148,248;
14.08.2017 03:00:00;14.08.2017;03:00:00;1137,429;
14.08.2017 03:15:00;14.08.2017;03:15:00;1126,854;
14.08.2017 03:30:00;14.08.2017;03:30:00;1118,630;
14.08.2017 03:45:00;14.08.2017;03:45:00;1114,046;
14.08.2017 04:00:00;14.08.2017;04:00:00;1117,172;
14.08.2017 04:15:00;14.08.2017;04:15:00;1127,644;
14.08.2017 04:30:00;14.08.2017;04:30:00;1143,909;
14.08.2017 04:45:00;14.08.2017;04:45:00;1164,661;
14.08.2017 05:00:00;14.08.2017;05:00:00;1185,402;
14.08.2017 05:15:00;14.08.2017;05:15:00;1207,903;
14.08.2017 05:30:00;14.08.2017;05:30:00;1242,339;
14.08.2017 05:45:00;14.08.2017;05:45:00;1163,918;
14.08.2017 06:00:00;14.08.2017;06:00:00;1267,874;
14.08.2017 06:15:00;14.08.2017;06:15:00;1367,935;
14.08.2017 06:30:00;14.08.2017;06:30:00;1509,056;
14.08.2017 06:45:00;14.08.2017;06:45:00;1706,363;
14.08.2017 07:00:00;14.08.2017;07:00:00;1894,105;
14.08.2017 07:15:00;14.08.2017;07:15:00;2053,137;
14.08.2017 07:30:00;14.08.2017;07:30:00;2189,809;
14.08.2017 07:45:00;14.08.2017;07:45:00;2316,204;
14.08.2017 08:00:00;14.08.2017;08:00:00;2445,732;
14.08.2017 08:15:00;14.08.2017;08:15:00;2586,029;
14.08.2017 08:30:00;14.08.2017;08:30:00;2724,824;
14.08.2017 08:45:00;14.08.2017;08:45:00;2847,408;
14.08.2017 09:00:00;14.08.2017;09:00:00;2937,204;
14.08.2017 09:15:00;14.08.2017;09:15:00;2984,384;
14.08.2017 09:30:00;14.08.2017;09:30:00;2997,764;
14.08.2017 09:45:00;14.08.2017;09:45:00;2989,774;
14.08.2017 10:00:00;14.08.2017;10:00:00;2974,203;
14.08.2017 10:15:00;14.08.2017;10:15:00;2963,612;
14.08.2017 10:30:00;14.08.2017;10:30:00;2959,209;
14.08.2017 10:45:00;14.08.2017;10:45:00;2959,331;
14.08.2017 11:00:00;14.08.2017;11:00:00;2965,805;
14.08.2017 11:15:00;14.08.2017;11:15:00;2975,891;
14.08.2017 11:30:00;14.08.2017;11:30:00;2993,364;
14.08.2017 11:45:00;14.08.2017;11:45:00;3016,963;
14.08.2017 12:00:00;14.08.2017;12:00:00;3050,808;
14.08.2017 12:15:00;14.08.2017;12:15:00;3090,689;
14.08.2017 12:30:00;14.08.2017;12:30:00;3125,497;
14.08.2017 12:45:00;14.08.2017;12:45:00;3137,906;
14.08.2017 13:00:00;14.08.2017;13:00:00;3112,914;
14.08.2017 13:15:00;14.08.2017;13:15:00;3039,376;
14.08.2017 13:30:00;14.08.2017;13:30:00;2934,836;
14.08.2017 13:45:00;14.08.2017;13:45:00;2821,613;
14.08.2017 14:00:00;14.08.2017;14:00:00;2723,596;
14.08.2017 14:15:00;14.08.2017;14:15:00;2657,372;
14.08.2017 14:30:00;14.08.2017;14:30:00;2618,588;
14.08.2017 14:45:00;14.08.2017;14:45:00;2593,679;
14.08.2017 15:00:00;14.08.2017;15:00:00;2571,370;
14.08.2017 15:15:00;14.08.2017;15:15:00;2542,010;
14.08.2017 15:30:00;14.08.2017;15:30:00;2506,965;
14.08.2017 15:45:00;14.08.2017;15:45:00;2470,115;
14.08.2017 16:00:00;14.08.2017;16:00:00;2432,690;
14.08.2017 16:15:00;14.08.2017;16:15:00;2397,706;
14.08.2017 16:30:00;14.08.2017;16:30:00;2368,399;
14.08.2017 16:45:00;14.08.2017;16:45:00;2347,293;
14.08.2017 17:00:00;14.08.2017;17:00:00;2334,858;
14.08.2017 17:15:00;14.08.2017;17:15:00;2333,273;
14.08.2017 17:30:00;14.08.2017;17:30:00;2342,298;
14.08.2017 17:45:00;14.08.2017;17:45:00;2362,025;
14.08.2017 18:00:00;14.08.2017;18:00:00;2389,801;
14.08.2017 18:15:00;14.08.2017;18:15:00;2424,591;
14.08.2017 18:30:00;14.08.2017;18:30:00;2465,966;
14.08.2017 18:45:00;14.08.2017;18:45:00;2511,237;
14.08.2017 19:00:00;14.08.2017;19:00:00;2556,272;
14.08.2017 19:15:00;14.08.2017;19:15:00;2598,861;
14.08.2017 19:30:00;14.08.2017;19:30:00;2636,510;
14.08.2017 19:45:00;14.08.2017;19:45:00;2661,064;
14.08.2017 20:00:00;14.08.2017;20:00:00;2667,489;
14.08.2017 20:15:00;14.08.2017;20:15:00;2653,725;
14.08.2017 20:30:00;14.08.2017;20:30:00;2624,221;
14.08.2017 20:45:00;14.08.2017;20:45:00;2687,508;
14.08.2017 21:00:00;14.08.2017;21:00:00;2646,885;
14.08.2017 21:15:00;14.08.2017;21:15:00;2609,754;
14.08.2017 21:30:00;14.08.2017;21:30:00;2714,425;
14.08.2017 21:45:00;14.08.2017;21:45:00;2676,747;
14.08.2017 22:00:00;14.08.2017;22:00:00;2633,864;
14.08.2017 22:15:00;14.08.2017;22:15:00;2580,972;
14.08.2017 22:30:00;14.08.2017;22:30:00;2515,903;
14.08.2017 22:45:00;14.08.2017;22:45:00;2434,563;
14.08.2017 23:00:00;14.08.2017;23:00:00;2336,407;
14.08.2017 23:15:00;14.08.2017;23:15:00;2217,352;
14.08.2017 23:30:00;14.08.2017;23:30:00;2084,038;
14.08.2017 23:45:00;14.08.2017;23:45:00;1942,438;
15.08.2017 00:00:00;15.08.2017;00:00:00;1799,443;
15.08.2017 00:15:00;15.08.2017;00:15:00;1664,083;
15.08.2017 00:30:00;15.08.2017;00:30:00;1537,851;
15.08.2017 00:45:00;15.08.2017;00:45:00;1428,287;
15.08.2017 01:00:00;15.08.2017;01:00:00;1340,353;
15.08.2017 01:15:00;15.08.2017;01:15:00;1277,648;
15.08.2017 01:30:00;15.08.2017;01:30:00;1236,811;
15.08.2017 01:45:00;15.08.2017;01:45:00;1209,692;
15.08.2017 02:00:00;15.08.2017;02:00:00;1190,668;
15.08.2017 02:15:00;15.08.2017;02:15:00;1175,259;
15.08.2017 02:30:00;15.08.2017;02:30:00;1162,603;
15.08.2017 02:45:00;15.08.2017;02:45:00;1149,246;
15.08.2017 03:00:00;15.08.2017;03:00:00;1138,409;
15.08.2017 03:15:00;15.08.2017;03:15:00;1127,818;
15.08.2017 03:30:00;15.08.2017;03:30:00;1119,582;
15.08.2017 03:45:00;15.08.2017;03:45:00;1114,991;
15.08.2017 04:00:00;15.08.2017;04:00:00;1118,119;
15.08.2017 04:15:00;15.08.2017;04:15:00;1128,601;
15.08.2017 04:30:00;15.08.2017;04:30:00;1144,883;
15.08.2017 04:45:00;15.08.2017;04:45:00;1165,662;
15.08.2017 05:00:00;15.08.2017;05:00:00;1186,432;
15.08.2017 05:15:00;15.08.2017;05:15:00;1208,973;
15.08.2017 05:30:00;15.08.2017;05:30:00;1243,468;
15.08.2017 05:45:00;15.08.2017;05:45:00;1165,146;
15.08.2017 06:00:00;15.08.2017;06:00:00;1269,259;
15.08.2017 06:15:00;15.08.2017;06:15:00;1369,542;
15.08.2017 06:30:00;15.08.2017;06:30:00;1510,925;
15.08.2017 06:45:00;15.08.2017;06:45:00;1708,488;
15.08.2017 07:00:00;15.08.2017;07:00:00;1896,453;
15.08.2017 07:15:00;15.08.2017;07:15:00;2055,645;
15.08.2017 07:30:00;15.08.2017;07:30:00;2192,420;
15.08.2017 07:45:00;15.08.2017;07:45:00;2318,884;
15.08.2017 08:00:00;15.08.2017;08:00:00;2448,468;
15.08.2017 08:15:00;15.08.2017;08:15:00;2588,826;
15.08.2017 08:30:00;15.08.2017;08:30:00;2727,680;
15.08.2017 08:45:00;15.08.2017;08:45:00;2850,314;
15.08.2017 09:00:00;15.08.2017;09:00:00;2940,143;
15.08.2017 09:15:00;15.08.2017;09:15:00;2987,333;
15.08.2017 09:30:00;15.08.2017;09:30:00;3000,705;
15.08.2017 09:45:00;15.08.2017;09:45:00;2992,694;
15.08.2017 10:00:00;15.08.2017;10:00:00;2977,091;
15.08.2017 10:15:00;15.08.2017;10:15:00;2966,470;
