DT-Index;Datum;Zeit;Wirkleistung [kW]
28.05.2023 21:15:00;28.05.2023;21:15:00;2132,511
28.05.2023 21:30:00;28.05.2023;21:30:00;2163,159
28.05.2023 21:45:00;28.05.2023;21:45:00;2187,608
28.05.2023 22:00:00;28.05.2023;22:00:00;2214,469
28.05.2023 22:15:00;28.05.2023;22:15:00;2145,069
28.05.2023 22:30:00;28.05.2023;22:30:00;2044,270
28.05.2023 22:45:00;28.05.2023;22:45:00;1943,242
28.05.2023 23:00:00;28.05.2023;23:00:00;1862,792
28.05.2023 23:15:00;28.05.2023;23:15:00;1776,662
28.05.2023 23:30:00;28.05.2023;23:30:00;1684,686
28.05.2023 23:45:00;28.05.2023;23:45:00;1613,443
29.05.2023 00:00:00;29.05.2023;00:00:00;1550,333
29.05.2023 00:15:00;29.05.2023;00:15:00;1615,274
29.05.2023 00:30:00;29.05.2023;00:30:00;1559,418
29.05.2023 00:45:00;29.05.2023;00:45:00;1511,283
29.05.2023 01:00:00;29.05.2023;01:00:00;1468,618
29.05.2023 01:15:00;29.05.2023;01:15:00;1427,018
29.05.2023 01:30:00;29.05.2023;01:30:00;1398,990
29.05.2023 01:45:00;29.05.2023;01:45:00;1369,186
29.05.2023 02:00:00;29.05.2023;02:00:00;1352,156
29.05.2023 02:15:00;29.05.2023;02:15:00;1345,326
29.05.2023 02:30:00;29.05.2023;02:30:00;1335,633
29.05.2023 02:45:00;29.05.2023;02:45:00;1337,006
29.05.2023 03:00:00;29.05.2023;03:00:00;1340,455
29.05.2023 03:15:00;29.05.2023;03:15:00;1339,425
29.05.2023 03:30:00;29.05.2023;03:30:00;1333,092
29.05.2023 03:45:00;29.05.2023;03:45:00;1338,746
29.05.2023 04:00:00;29.05.2023;04:00:00;1350,239
29.05.2023 04:15:00;29.05.2023;04:15:00;1366,640
29.05.2023 04:30:00;29.05.2023;04:30:00;1386,914
29.05.2023 04:45:00;29.05.2023;04:45:00;1393,068
29.05.2023 05:00:00;29.05.2023;05:00:00;1358,174
29.05.2023 05:15:00;29.05.2023;05:15:00;1346,343
29.05.2023 05:30:00;29.05.2023;05:30:00;1303,743
29.05.2023 05:45:00;29.05.2023;05:45:00;1279,020
29.05.2023 06:00:00;29.05.2023;06:00:00;1282,352
29.05.2023 06:15:00;29.05.2023;06:15:00;1300,821
29.05.2023 06:30:00;29.05.2023;06:30:00;1331,716
29.05.2023 06:45:00;29.05.2023;06:45:00;1372,296
29.05.2023 07:00:00;29.05.2023;07:00:00;1434,011
29.05.2023 07:15:00;29.05.2023;07:15:00;1528,940
29.05.2023 07:30:00;29.05.2023;07:30:00;1625,673
29.05.2023 07:45:00;29.05.2023;07:45:00;1743,555
29.05.2023 08:00:00;29.05.2023;08:00:00;1852,857
29.05.2023 08:15:00;29.05.2023;08:15:00;1951,940
29.05.2023 08:30:00;29.05.2023;08:30:00;2041,207
29.05.2023 08:45:00;29.05.2023;08:45:00;2102,392
29.05.2023 09:00:00;29.05.2023;09:00:00;2148,911
29.05.2023 09:15:00;29.05.2023;09:15:00;2188,023
29.05.2023 09:30:00;29.05.2023;09:30:00;2235,836
29.05.2023 09:45:00;29.05.2023;09:45:00;2273,125
29.05.2023 10:00:00;29.05.2023;10:00:00;2299,151
29.05.2023 10:15:00;29.05.2023;10:15:00;2337,063
29.05.2023 10:30:00;29.05.2023;10:30:00;2388,883
29.05.2023 10:45:00;29.05.2023;10:45:00;2444,775
29.05.2023 11:00:00;29.05.2023;11:00:00;2529,721
29.05.2023 11:15:00;29.05.2023;11:15:00;2639,145
29.05.2023 11:30:00;29.05.2023;11:30:00;2733,045
29.05.2023 11:45:00;29.05.2023;11:45:00;2783,568
29.05.2023 12:00:00;29.05.2023;12:00:00;2763,957
29.05.2023 12:15:00;29.05.2023;12:15:00;2676,118
29.05.2023 12:30:00;29.05.2023;12:30:00;2584,515
29.05.2023 12:45:00;29.05.2023;12:45:00;2484,177
29.05.2023 13:00:00;29.05.2023;13:00:00;2359,811
29.05.2023 13:15:00;29.05.2023;13:15:00;2245,612
29.05.2023 13:30:00;29.05.2023;13:30:00;2156,749
29.05.2023 13:45:00;29.05.2023;13:45:00;2088,279
29.05.2023 14:00:00;29.05.2023;14:00:00;2042,268
29.05.2023 14:15:00;29.05.2023;14:15:00;1987,961
29.05.2023 14:30:00;29.05.2023;14:30:00;1962,905
29.05.2023 14:45:00;29.05.2023;14:45:00;1931,682
29.05.2023 15:00:00;29.05.2023;15:00:00;1900,054
29.05.2023 15:15:00;29.05.2023;15:15:00;1887,342
29.05.2023 15:30:00;29.05.2023;15:30:00;1872,790
29.05.2023 15:45:00;29.05.2023;15:45:00;1836,482
29.05.2023 16:00:00;29.05.2023;16:00:00;1812,390
29.05.2023 16:15:00;29.05.2023;16:15:00;1805,813
29.05.2023 16:30:00;29.05.2023;16:30:00;1820,915
29.05.2023 16:45:00;29.05.2023;16:45:00;1837,522
29.05.2023 17:00:00;29.05.2023;17:00:00;1864,303
29.05.2023 17:15:00;29.05.2023;17:15:00;1911,591
29.05.2023 17:30:00;29.05.2023;17:30:00;1970,515
29.05.2023 17:45:00;29.05.2023;17:45:00;2025,734
29.05.2023 18:00:00;29.05.2023;18:00:00;2077,334
29.05.2023 18:15:00;29.05.2023;18:15:00;2131,330
29.05.2023 18:30:00;29.05.2023;18:30:00;2168,659
29.05.2023 18:45:00;29.05.2023;18:45:00;2202,859
29.05.2023 19:00:00;29.05.2023;19:00:00;2225,745
29.05.2023 19:15:00;29.05.2023;19:15:00;2229,257
29.05.2023 19:30:00;29.05.2023;19:30:00;2233,122
29.05.2023 19:45:00;29.05.2023;19:45:00;2228,205
29.05.2023 20:00:00;29.05.2023;20:00:00;2210,858
29.05.2023 20:15:00;29.05.2023;20:15:00;2190,863
29.05.2023 20:30:00;29.05.2023;20:30:00;2159,998
29.05.2023 20:45:00;29.05.2023;20:45:00;2133,104
29.05.2023 21:00:00;29.05.2023;21:00:00;2111,794
29.05.2023 21:15:00;29.05.2023;21:15:00;2115,307
29.05.2023 21:30:00;29.05.2023;21:30:00;2145,506
29.05.2023 21:45:00;29.05.2023;21:45:00;2170,512
29.05.2023 22:00:00;29.05.2023;22:00:00;2196,670
29.05.2023 22:15:00;29.05.2023;22:15:00;2126,809
29.05.2023 22:30:00;29.05.2023;22:30:00;2025,964
29.05.2023 22:45:00;29.05.2023;22:45:00;1924,542
29.05.2023 23:00:00;29.05.2023;23:00:00;1843,649
29.05.2023 23:15:00;29.05.2023;23:15:00;1757,095
29.05.2023 23:30:00;29.05.2023;23:30:00;1665,027
29.05.2023 23:45:00;29.05.2023;23:45:00;1594,324
30.05.2023 00:00:00;30.05.2023;00:00:00;1532,061
30.05.2023 00:15:00;30.05.2023;00:15:00;1495,659
30.05.2023 00:30:00;30.05.2023;00:30:00;1452,245
30.05.2023 00:45:00;30.05.2023;00:45:00;1411,379
30.05.2023 01:00:00;30.05.2023;01:00:00;1381,895
30.05.2023 01:15:00;30.05.2023;01:15:00;1355,960
30.05.2023 01:30:00;30.05.2023;01:30:00;1339,592
30.05.2023 01:45:00;30.05.2023;01:45:00;1326,967
30.05.2023 02:00:00;30.05.2023;02:00:00;1312,636
30.05.2023 02:15:00;30.05.2023;02:15:00;1308,300
30.05.2023 02:30:00;30.05.2023;02:30:00;1309,400
30.05.2023 02:45:00;30.05.2023;02:45:00;1308,985
30.05.2023 03:00:00;30.05.2023;03:00:00;1317,687
30.05.2023 03:15:00;30.05.2023;03:15:00;1328,574
30.05.2023 03:30:00;30.05.2023;03:30:00;1337,084
30.05.2023 03:45:00;30.05.2023;03:45:00;1356,131
30.05.2023 04:00:00;30.05.2023;04:00:00;1379,340
30.05.2023 04:15:00;30.05.2023;04:15:00;1418,072
30.05.2023 04:30:00;30.05.2023;04:30:00;1455,469
30.05.2023 04:45:00;30.05.2023;04:45:00;1507,574
30.05.2023 05:00:00;30.05.2023;05:00:00;1512,334
30.05.2023 05:15:00;30.05.2023;05:15:00;1536,272
30.05.2023 05:30:00;30.05.2023;05:30:00;1548,791
30.05.2023 05:45:00;30.05.2023;05:45:00;1574,307
30.05.2023 06:00:00;30.05.2023;06:00:00;1616,328
30.05.2023 06:15:00;30.05.2023;06:15:00;1680,040
30.05.2023 06:30:00;30.05.2023;06:30:00;1723,496
30.05.2023 06:45:00;30.05.2023;06:45:00;1784,722
30.05.2023 07:00:00;30.05.2023;07:00:00;1840,641
30.05.2023 07:15:00;30.05.2023;07:15:00;1932,005
30.05.2023 07:30:00;30.05.2023;07:30:00;2020,643
30.05.2023 07:45:00;30.05.2023;07:45:00;2109,924
30.05.2023 08:00:00;30.05.2023;08:00:00;2168,280
30.05.2023 08:15:00;30.05.2023;08:15:00;2205,477
30.05.2023 08:30:00;30.05.2023;08:30:00;2232,211
30.05.2023 08:45:00;30.05.2023;08:45:00;2247,488
30.05.2023 09:00:00;30.05.2023;09:00:00;2269,173
30.05.2023 09:15:00;30.05.2023;09:15:00;2289,547
30.05.2023 09:30:00;30.05.2023;09:30:00;2291,861
30.05.2023 09:45:00;30.05.2023;09:45:00;2298,395
30.05.2023 10:00:00;30.05.2023;10:00:00;2303,013
30.05.2023 10:15:00;30.05.2023;10:15:00;2322,788
30.05.2023 10:30:00;30.05.2023;10:30:00;2337,682
30.05.2023 10:45:00;30.05.2023;10:45:00;2355,904
30.05.2023 11:00:00;30.05.2023;11:00:00;2382,633
30.05.2023 11:15:00;30.05.2023;11:15:00;2422,268
30.05.2023 11:30:00;30.05.2023;11:30:00;2466,599
30.05.2023 11:45:00;30.05.2023;11:45:00;2485,752
30.05.2023 12:00:00;30.05.2023;12:00:00;2485,922
30.05.2023 12:15:00;30.05.2023;12:15:00;2473,794
30.05.2023 12:30:00;30.05.2023;12:30:00;2442,605
30.05.2023 12:45:00;30.05.2023;12:45:00;2396,849
30.05.2023 13:00:00;30.05.2023;13:00:00;2337,449
30.05.2023 13:15:00;30.05.2023;13:15:00;2298,461
30.05.2023 13:30:00;30.05.2023;13:30:00;2259,645
30.05.2023 13:45:00;30.05.2023;13:45:00;2221,182
30.05.2023 14:00:00;30.05.2023;14:00:00;2199,805
30.05.2023 14:15:00;30.05.2023;14:15:00;2185,635
30.05.2023 14:30:00;30.05.2023;14:30:00;2184,586
30.05.2023 14:45:00;30.05.2023;14:45:00;2191,489
30.05.2023 15:00:00;30.05.2023;15:00:00;2201,726
30.05.2023 15:15:00;30.05.2023;15:15:00;2200,713
30.05.2023 15:30:00;30.05.2023;15:30:00;2170,598
30.05.2023 15:45:00;30.05.2023;15:45:00;2160,020
30.05.2023 16:00:00;30.05.2023;16:00:00;2159,673
30.05.2023 16:15:00;30.05.2023;16:15:00;2159,656
30.05.2023 16:30:00;30.05.2023;16:30:00;2163,798
30.05.2023 16:45:00;30.05.2023;16:45:00;2174,567
30.05.2023 17:00:00;30.05.2023;17:00:00;2190,485
30.05.2023 17:15:00;30.05.2023;17:15:00;2217,046
30.05.2023 17:30:00;30.05.2023;17:30:00;2249,169
30.05.2023 17:45:00;30.05.2023;17:45:00;2290,879
30.05.2023 18:00:00;30.05.2023;18:00:00;2326,398
30.05.2023 18:15:00;30.05.2023;18:15:00;2335,722
30.05.2023 18:30:00;30.05.2023;18:30:00;2345,979
30.05.2023 18:45:00;30.05.2023;18:45:00;2362,514
30.05.2023 19:00:00;30.05.2023;19:00:00;2382,192
30.05.2023 19:15:00;30.05.2023;19:15:00;2388,951
30.05.2023 19:30:00;30.05.2023;19:30:00;2389,043
30.05.2023 19:45:00;30.05.2023;19:45:00;2358,830
30.05.2023 20:00:00;30.05.2023;20:00:00;2333,841
30.05.2023 20:15:00;30.05.2023;20:15:00;2294,357
30.05.2023 20:30:00;30.05.2023;20:30:00;2272,347
30.05.2023 20:45:00;30.05.2023;20:45:00;2240,698
30.05.2023 21:00:00;30.05.2023;21:00:00;2215,229
30.05.2023 21:15:00;30.05.2023;21:15:00;2197,995
30.05.2023 21:30:00;30.05.2023;21:30:00;2226,596
30.05.2023 21:45:00;30.05.2023;21:45:00;2238,230
30.05.2023 22:00:00;30.05.2023;22:00:00;2250,298
30.05.2023 22:15:00;30.05.2023;22:15:00;2170,646
30.05.2023 22:30:00;30.05.2023;22:30:00;2069,244
30.05.2023 22:45:00;30.05.2023;22:45:00;1969,674
30.05.2023 23:00:00;30.05.2023;23:00:00;1887,156
30.05.2023 23:15:00;30.05.2023;23:15:00;1797,292
30.05.2023 23:30:00;30.05.2023;23:30:00;1717,227
30.05.2023 23:45:00;30.05.2023;23:45:00;1649,068
31.05.2023 00:00:00;31.05.2023;00:00:00;1591,137
31.05.2023 00:15:00;31.05.2023;00:15:00;1478,422
31.05.2023 00:30:00;31.05.2023;00:30:00;1435,425
31.05.2023 00:45:00;31.05.2023;00:45:00;1394,637
31.05.2023 01:00:00;31.05.2023;01:00:00;1365,874
31.05.2023 01:15:00;31.05.2023;01:15:00;1340,638
31.05.2023 01:30:00;31.05.2023;01:30:00;1324,286
31.05.2023 01:45:00;31.05.2023;01:45:00;1311,335
31.05.2023 02:00:00;31.05.2023;02:00:00;1297,017
31.05.2023 02:15:00;31.05.2023;02:15:00;1292,682
31.05.2023 02:30:00;31.05.2023;02:30:00;1293,115
31.05.2023 02:45:00;31.05.2023;02:45:00;1292,021
31.05.2023 03:00:00;31.05.2023;03:00:00;1300,033
31.05.2023 03:15:00;31.05.2023;03:15:00;1310,225
31.05.2023 03:30:00;31.05.2023;03:30:00;1318,376
31.05.2023 03:45:00;31.05.2023;03:45:00;1336,716
31.05.2023 04:00:00;31.05.2023;04:00:00;1359,886
31.05.2023 04:15:00;31.05.2023;04:15:00;1398,212
31.05.2023 04:30:00;31.05.2023;04:30:00;1435,891
31.05.2023 04:45:00;31.05.2023;04:45:00;1487,899
31.05.2023 05:00:00;31.05.2023;05:00:00;1492,838
31.05.2023 05:15:00;31.05.2023;05:15:00;1516,717
31.05.2023 05:30:00;31.05.2023;05:30:00;1529,771
31.05.2023 05:45:00;31.05.2023;05:45:00;1556,666
31.05.2023 06:00:00;31.05.2023;06:00:00;1600,548
31.05.2023 06:15:00;31.05.2023;06:15:00;1665,738
31.05.2023 06:30:00;31.05.2023;06:30:00;1709,742
31.05.2023 06:45:00;31.05.2023;06:45:00;1770,828
31.05.2023 07:00:00;31.05.2023;07:00:00;1826,637
31.05.2023 07:15:00;31.05.2023;07:15:00;1917,168
31.05.2023 07:30:00;31.05.2023;07:30:00;2005,663
31.05.2023 07:45:00;31.05.2023;07:45:00;2094,512
31.05.2023 08:00:00;31.05.2023;08:00:00;2153,590
31.05.2023 08:15:00;31.05.2023;08:15:00;2190,277
31.05.2023 08:30:00;31.05.2023;08:30:00;2216,548
31.05.2023 08:45:00;31.05.2023;08:45:00;2231,716
31.05.2023 09:00:00;31.05.2023;09:00:00;2253,557
31.05.2023 09:15:00;31.05.2023;09:15:00;2273,328
31.05.2023 09:30:00;31.05.2023;09:30:00;2275,700
31.05.2023 09:45:00;31.05.2023;09:45:00;2282,558
31.05.2023 10:00:00;31.05.2023;10:00:00;2286,831
31.05.2023 10:15:00;31.05.2023;10:15:00;2305,898
31.05.2023 10:30:00;31.05.2023;10:30:00;2320,429
31.05.2023 10:45:00;31.05.2023;10:45:00;2338,627
31.05.2023 11:00:00;31.05.2023;11:00:00;2363,980
31.05.2023 11:15:00;31.05.2023;11:15:00;2403,193
31.05.2023 11:30:00;31.05.2023;11:30:00;2447,737
31.05.2023 11:45:00;31.05.2023;11:45:00;2467,508
31.05.2023 12:00:00;31.05.2023;12:00:00;2467,979
31.05.2023 12:15:00;31.05.2023;12:15:00;2455,508
31.05.2023 12:30:00;31.05.2023;12:30:00;2424,667
31.05.2023 12:45:00;31.05.2023;12:45:00;2378,293
31.05.2023 13:00:00;31.05.2023;13:00:00;2317,969
31.05.2023 13:15:00;31.05.2023;13:15:00;2279,322
31.05.2023 13:30:00;31.05.2023;13:30:00;2240,514
31.05.2023 13:45:00;31.05.2023;13:45:00;2202,424
31.05.2023 14:00:00;31.05.2023;14:00:00;2180,385
31.05.2023 14:15:00;31.05.2023;14:15:00;2166,575
31.05.2023 14:30:00;31.05.2023;14:30:00;2165,546
31.05.2023 14:45:00;31.05.2023;14:45:00;2173,107
31.05.2023 15:00:00;31.05.2023;15:00:00;2182,695
31.05.2023 15:15:00;31.05.2023;15:15:00;2181,747
31.05.2023 15:30:00;31.05.2023;15:30:00;2152,107
31.05.2023 15:45:00;31.05.2023;15:45:00;2141,258
31.05.2023 16:00:00;31.05.2023;16:00:00;2141,277
31.05.2023 16:15:00;31.05.2023;16:15:00;2140,579
31.05.2023 16:30:00;31.05.2023;16:30:00;2144,364
31.05.2023 16:45:00;31.05.2023;16:45:00;2154,403
31.05.2023 17:00:00;31.05.2023;17:00:00;2170,587
31.05.2023 17:15:00;31.05.2023;17:15:00;2196,719
31.05.2023 17:30:00;31.05.2023;17:30:00;2228,729
31.05.2023 17:45:00;31.05.2023;17:45:00;2270,610
31.05.2023 18:00:00;31.05.2023;18:00:00;2306,275
31.05.2023 18:15:00;31.05.2023;18:15:00;2316,108
31.05.2023 18:30:00;31.05.2023;18:30:00;2326,162
31.05.2023 18:45:00;31.05.2023;18:45:00;2342,455
31.05.2023 19:00:00;31.05.2023;19:00:00;2362,549
31.05.2023 19:15:00;31.05.2023;19:15:00;2369,428
31.05.2023 19:30:00;31.05.2023;19:30:00;2369,049
31.05.2023 19:45:00;31.05.2023;19:45:00;2339,133
31.05.2023 20:00:00;31.05.2023;20:00:00;2315,486
31.05.2023 20:15:00;31.05.2023;20:15:00;2276,087
31.05.2023 20:30:00;31.05.2023;20:30:00;2255,156
31.05.2023 20:45:00;31.05.2023;20:45:00;2223,306
31.05.2023 21:00:00;31.05.2023;21:00:00;2197,927
31.05.2023 21:15:00;31.05.2023;21:15:00;2180,810
31.05.2023 21:30:00;31.05.2023;21:30:00;2208,964
31.05.2023 21:45:00;31.05.2023;21:45:00;2221,181
31.05.2023 22:00:00;31.05.2023;22:00:00;2232,592
31.05.2023 22:15:00;31.05.2023;22:15:00;2152,490
31.05.2023 22:30:00;31.05.2023;22:30:00;2051,052
31.05.2023 22:45:00;31.05.2023;22:45:00;1951,108
31.05.2023 23:00:00;31.05.2023;23:00:00;1868,164
31.05.2023 23:15:00;31.05.2023;23:15:00;1777,897
31.05.2023 23:30:00;31.05.2023;23:30:00;1697,730
31.05.2023 23:45:00;31.05.2023;23:45:00;1630,095
01.06.2023 00:00:00;01.06.2023;00:00:00;1572,976
01.06.2023 00:15:00;01.06.2023;00:15:00;1500,950
01.06.2023 00:30:00;01.06.2023;00:30:00;1455,322
01.06.2023 00:45:00;01.06.2023;00:45:00;1415,651
01.06.2023 01:00:00;01.06.2023;01:00:00;1389,749
01.06.2023 01:15:00;01.06.2023;01:15:00;1368,320
01.06.2023 01:30:00;01.06.2023;01:30:00;1349,760
01.06.2023 01:45:00;01.06.2023;01:45:00;1333,024
01.06.2023 02:00:00;01.06.2023;02:00:00;1318,582
01.06.2023 02:15:00;01.06.2023;02:15:00;1313,133
01.06.2023 02:30:00;01.06.2023;02:30:00;1308,348
01.06.2023 02:45:00;01.06.2023;02:45:00;1300,719
01.06.2023 03:00:00;01.06.2023;03:00:00;1300,068
01.06.2023 03:15:00;01.06.2023;03:15:00;1301,592
01.06.2023 03:30:00;01.06.2023;03:30:00;1304,161
01.06.2023 03:45:00;01.06.2023;03:45:00;1315,692
01.06.2023 04:00:00;01.06.2023;04:00:00;1327,369
01.06.2023 04:15:00;01.06.2023;04:15:00;1349,344
01.06.2023 04:30:00;01.06.2023;04:30:00;1355,372
01.06.2023 04:45:00;01.06.2023;04:45:00;1355,306
01.06.2023 05:00:00;01.06.2023;05:00:00;1329,346
01.06.2023 05:15:00;01.06.2023;05:15:00;1386,183
01.06.2023 05:30:00;01.06.2023;05:30:00;1433,484
01.06.2023 05:45:00;01.06.2023;05:45:00;1491,769
01.06.2023 06:00:00;01.06.2023;06:00:00;1556,834
01.06.2023 06:15:00;01.06.2023;06:15:00;1642,508
01.06.2023 06:30:00;01.06.2023;06:30:00;1694,221
01.06.2023 06:45:00;01.06.2023;06:45:00;1766,274
01.06.2023 07:00:00;01.06.2023;07:00:00;1829,263
01.06.2023 07:15:00;01.06.2023;07:15:00;1918,954
01.06.2023 07:30:00;01.06.2023;07:30:00;2012,019
01.06.2023 07:45:00;01.06.2023;07:45:00;2093,216
01.06.2023 08:00:00;01.06.2023;08:00:00;2148,084
01.06.2023 08:15:00;01.06.2023;08:15:00;2178,555
01.06.2023 08:30:00;01.06.2023;08:30:00;2203,203
01.06.2023 08:45:00;01.06.2023;08:45:00;2220,638
01.06.2023 09:00:00;01.06.2023;09:00:00;2244,594
01.06.2023 09:15:00;01.06.2023;09:15:00;2271,373
01.06.2023 09:30:00;01.06.2023;09:30:00;2289,669
01.06.2023 09:45:00;01.06.2023;09:45:00;2294,826
01.06.2023 10:00:00;01.06.2023;10:00:00;2305,501
01.06.2023 10:15:00;01.06.2023;10:15:00;2334,285
01.06.2023 10:30:00;01.06.2023;10:30:00;2358,400
01.06.2023 10:45:00;01.06.2023;10:45:00;2382,790
01.06.2023 11:00:00;01.06.2023;11:00:00;2428,762
01.06.2023 11:15:00;01.06.2023;11:15:00;2471,956
01.06.2023 11:30:00;01.06.2023;11:30:00;2514,096
01.06.2023 11:45:00;01.06.2023;11:45:00;2538,812
01.06.2023 12:00:00;01.06.2023;12:00:00;2542,567
01.06.2023 12:15:00;01.06.2023;12:15:00;2525,176
01.06.2023 12:30:00;01.06.2023;12:30:00;2504,019
01.06.2023 12:45:00;01.06.2023;12:45:00;2452,067
01.06.2023 13:00:00;01.06.2023;13:00:00;2396,245
01.06.2023 13:15:00;01.06.2023;13:15:00;2355,737
01.06.2023 13:30:00;01.06.2023;13:30:00;2329,460
01.06.2023 13:45:00;01.06.2023;13:45:00;2290,255
01.06.2023 14:00:00;01.06.2023;14:00:00;2264,816
01.06.2023 14:15:00;01.06.2023;14:15:00;2257,563
01.06.2023 14:30:00;01.06.2023;14:30:00;2254,443
01.06.2023 14:45:00;01.06.2023;14:45:00;2246,101
01.06.2023 15:00:00;01.06.2023;15:00:00;2249,089
01.06.2023 15:15:00;01.06.2023;15:15:00;2260,466
01.06.2023 15:30:00;01.06.2023;15:30:00;2237,610
01.06.2023 15:45:00;01.06.2023;15:45:00;2216,104
01.06.2023 16:00:00;01.06.2023;16:00:00;2209,885
01.06.2023 16:15:00;01.06.2023;16:15:00;2212,149
01.06.2023 16:30:00;01.06.2023;16:30:00;2219,116
01.06.2023 16:45:00;01.06.2023;16:45:00;2222,395
01.06.2023 17:00:00;01.06.2023;17:00:00;2231,349
01.06.2023 17:15:00;01.06.2023;17:15:00;2260,767
01.06.2023 17:30:00;01.06.2023;17:30:00;2301,788
01.06.2023 17:45:00;01.06.2023;17:45:00;2335,211
01.06.2023 18:00:00;01.06.2023;18:00:00;2362,085
01.06.2023 18:15:00;01.06.2023;18:15:00;2359,861
01.06.2023 18:30:00;01.06.2023;18:30:00;2370,138
01.06.2023 18:45:00;01.06.2023;18:45:00;2380,936
01.06.2023 19:00:00;01.06.2023;19:00:00;2399,788
01.06.2023 19:15:00;01.06.2023;19:15:00;2400,111
01.06.2023 19:30:00;01.06.2023;19:30:00;2398,607
01.06.2023 19:45:00;01.06.2023;19:45:00;2377,250
01.06.2023 20:00:00;01.06.2023;20:00:00;2345,530
01.06.2023 20:15:00;01.06.2023;20:15:00;2300,203
01.06.2023 20:30:00;01.06.2023;20:30:00;2263,894
01.06.2023 20:45:00;01.06.2023;20:45:00;2224,129
01.06.2023 21:00:00;01.06.2023;21:00:00;2178,885
01.06.2023 21:15:00;01.06.2023;21:15:00;2129,452
01.06.2023 21:30:00;01.06.2023;21:30:00;2110,252
01.06.2023 21:45:00;01.06.2023;21:45:00;2110,564
01.06.2023 22:00:00;01.06.2023;22:00:00;2127,756
01.06.2023 22:15:00;01.06.2023;22:15:00;2140,904
01.06.2023 22:30:00;01.06.2023;22:30:00;2066,965
01.06.2023 22:45:00;01.06.2023;22:45:00;1978,894
01.06.2023 23:00:00;01.06.2023;23:00:00;1888,003
01.06.2023 23:15:00;01.06.2023;23:15:00;1802,166
01.06.2023 23:30:00;01.06.2023;23:30:00;1723,583
01.06.2023 23:45:00;01.06.2023;23:45:00;1654,914
02.06.2023 00:00:00;02.06.2023;00:00:00;1596,963
02.06.2023 00:15:00;02.06.2023;00:15:00;1512,554
02.06.2023 00:30:00;02.06.2023;00:30:00;1466,678
02.06.2023 00:45:00;02.06.2023;00:45:00;1427,080
02.06.2023 01:00:00;02.06.2023;01:00:00;1400,548
02.06.2023 01:15:00;02.06.2023;01:15:00;1378,799
02.06.2023 01:30:00;02.06.2023;01:30:00;1359,928
02.06.2023 01:45:00;02.06.2023;01:45:00;1343,212
02.06.2023 02:00:00;02.06.2023;02:00:00;1328,784
02.06.2023 02:15:00;02.06.2023;02:15:00;1324,009
02.06.2023 02:30:00;02.06.2023;02:30:00;1319,912
02.06.2023 02:45:00;02.06.2023;02:45:00;1312,631
02.06.2023 03:00:00;02.06.2023;03:00:00;1312,992
02.06.2023 03:15:00;02.06.2023;03:15:00;1315,188
02.06.2023 03:30:00;02.06.2023;03:30:00;1318,086
02.06.2023 03:45:00;02.06.2023;03:45:00;1329,938
02.06.2023 04:00:00;02.06.2023;04:00:00;1341,946
02.06.2023 04:15:00;02.06.2023;04:15:00;1363,566
02.06.2023 04:30:00;02.06.2023;04:30:00;1369,637
02.06.2023 04:45:00;02.06.2023;04:45:00;1369,297
02.06.2023 05:00:00;02.06.2023;05:00:00;1342,991
02.06.2023 05:15:00;02.06.2023;05:15:00;1399,339
02.06.2023 05:30:00;02.06.2023;05:30:00;1446,175
02.06.2023 05:45:00;02.06.2023;05:45:00;1502,917
02.06.2023 06:00:00;02.06.2023;06:00:00;1565,426
02.06.2023 06:15:00;02.06.2023;06:15:00;1648,835
02.06.2023 06:30:00;02.06.2023;06:30:00;1700,071
02.06.2023 06:45:00;02.06.2023;06:45:00;1771,954
02.06.2023 07:00:00;02.06.2023;07:00:00;1834,815
02.06.2023 07:15:00;02.06.2023;07:15:00;1924,686
02.06.2023 07:30:00;02.06.2023;07:30:00;2018,267
02.06.2023 07:45:00;02.06.2023;07:45:00;2099,392
02.06.2023 08:00:00;02.06.2023;08:00:00;2153,986
02.06.2023 08:15:00;02.06.2023;08:15:00;2184,965
02.06.2023 08:30:00;02.06.2023;08:30:00;2210,155
02.06.2023 08:45:00;02.06.2023;08:45:00;2228,471
02.06.2023 09:00:00;02.06.2023;09:00:00;2252,906
02.06.2023 09:15:00;02.06.2023;09:15:00;2279,730
02.06.2023 09:30:00;02.06.2023;09:30:00;2298,704
02.06.2023 09:45:00;02.06.2023;09:45:00;2303,186
02.06.2023 10:00:00;02.06.2023;10:00:00;2314,166
02.06.2023 10:15:00;02.06.2023;10:15:00;2343,890
02.06.2023 10:30:00;02.06.2023;10:30:00;2367,951
02.06.2023 10:45:00;02.06.2023;10:45:00;2392,634
02.06.2023 11:00:00;02.06.2023;11:00:00;2439,850
02.06.2023 11:15:00;02.06.2023;11:15:00;2482,949
02.06.2023 11:30:00;02.06.2023;11:30:00;2524,976
02.06.2023 11:45:00;02.06.2023;11:45:00;2548,621
02.06.2023 12:00:00;02.06.2023;12:00:00;2552,332
02.06.2023 12:15:00;02.06.2023;12:15:00;2534,950
02.06.2023 12:30:00;02.06.2023;12:30:00;2513,776
02.06.2023 12:45:00;02.06.2023;12:45:00;2462,228
02.06.2023 13:00:00;02.06.2023;13:00:00;2407,144
02.06.2023 13:15:00;02.06.2023;13:15:00;2366,647
02.06.2023 13:30:00;02.06.2023;13:30:00;2340,006
