DT-Index;Datum;Zeit;Wirkleistung [kW]
01.08.2020 00:15:00;01.08.2020;00:15:00;1588,131
01.08.2020 00:30:00;01.08.2020;00:30:00;1531,100
01.08.2020 00:45:00;01.08.2020;00:45:00;1482,598
01.08.2020 01:00:00;01.08.2020;01:00:00;1433,473
01.08.2020 01:15:00;01.08.2020;01:15:00;1371,109
01.08.2020 01:30:00;01.08.2020;01:30:00;1304,023
01.08.2020 01:45:00;01.08.2020;01:45:00;1237,516
01.08.2020 02:00:00;01.08.2020;02:00:00;1181,241
01.08.2020 02:15:00;01.08.2020;02:15:00;1143,226
01.08.2020 02:30:00;01.08.2020;02:30:00;1118,832
01.08.2020 02:45:00;01.08.2020;02:45:00;1103,811
01.08.2020 03:00:00;01.08.2020;03:00:00;1096,077
01.08.2020 03:15:00;01.08.2020;03:15:00;1088,874
01.08.2020 03:30:00;01.08.2020;03:30:00;1083,723
01.08.2020 03:45:00;01.08.2020;03:45:00;1080,929
01.08.2020 04:00:00;01.08.2020;04:00:00;1079,944
01.08.2020 04:15:00;01.08.2020;04:15:00;1081,929
01.08.2020 04:30:00;01.08.2020;04:30:00;1085,959
01.08.2020 04:45:00;01.08.2020;04:45:00;1090,385
01.08.2020 05:00:00;01.08.2020;05:00:00;1092,819
01.08.2020 05:15:00;01.08.2020;05:15:00;1094,077
01.08.2020 05:30:00;01.08.2020;05:30:00;1097,166
01.08.2020 05:45:00;01.08.2020;05:45:00;975,387
01.08.2020 06:00:00;01.08.2020;06:00:00;999,481
01.08.2020 06:15:00;01.08.2020;06:15:00;988,188
01.08.2020 06:30:00;01.08.2020;06:30:00;1002,680
01.08.2020 06:45:00;01.08.2020;06:45:00;1080,914
01.08.2020 07:00:00;01.08.2020;07:00:00;1179,896
01.08.2020 07:15:00;01.08.2020;07:15:00;1298,313
01.08.2020 07:30:00;01.08.2020;07:30:00;1433,092
01.08.2020 07:45:00;01.08.2020;07:45:00;1576,176
01.08.2020 08:00:00;01.08.2020;08:00:00;1722,680
01.08.2020 08:15:00;01.08.2020;08:15:00;1867,692
01.08.2020 08:30:00;01.08.2020;08:30:00;2006,571
01.08.2020 08:45:00;01.08.2020;08:45:00;2136,282
01.08.2020 09:00:00;01.08.2020;09:00:00;2254,199
01.08.2020 09:15:00;01.08.2020;09:15:00;2355,949
01.08.2020 09:30:00;01.08.2020;09:30:00;2441,942
01.08.2020 09:45:00;01.08.2020;09:45:00;2509,767
01.08.2020 10:00:00;01.08.2020;10:00:00;2559,262
01.08.2020 10:15:00;01.08.2020;10:15:00;2590,952
01.08.2020 10:30:00;01.08.2020;10:30:00;2609,065
01.08.2020 10:45:00;01.08.2020;10:45:00;2622,374
01.08.2020 11:00:00;01.08.2020;11:00:00;2637,232
01.08.2020 11:15:00;01.08.2020;11:15:00;2659,302
01.08.2020 11:30:00;01.08.2020;11:30:00;2688,214
01.08.2020 11:45:00;01.08.2020;11:45:00;2722,867
01.08.2020 12:00:00;01.08.2020;12:00:00;2758,232
01.08.2020 12:15:00;01.08.2020;12:15:00;2794,821
01.08.2020 12:30:00;01.08.2020;12:30:00;2823,118
01.08.2020 12:45:00;01.08.2020;12:45:00;2835,491
01.08.2020 13:00:00;01.08.2020;13:00:00;2824,788
01.08.2020 13:15:00;01.08.2020;13:15:00;2785,177
01.08.2020 13:30:00;01.08.2020;13:30:00;2721,913
01.08.2020 13:45:00;01.08.2020;13:45:00;2639,846
01.08.2020 14:00:00;01.08.2020;14:00:00;2547,710
01.08.2020 14:15:00;01.08.2020;14:15:00;2449,705
01.08.2020 14:30:00;01.08.2020;14:30:00;2357,569
01.08.2020 14:45:00;01.08.2020;14:45:00;2274,041
01.08.2020 15:00:00;01.08.2020;15:00:00;2211,184
01.08.2020 15:15:00;01.08.2020;15:15:00;2171,292
01.08.2020 15:30:00;01.08.2020;15:30:00;2149,705
01.08.2020 15:45:00;01.08.2020;15:45:00;2137,477
01.08.2020 16:00:00;01.08.2020;16:00:00;2126,524
01.08.2020 16:15:00;01.08.2020;16:15:00;2110,991
01.08.2020 16:30:00;01.08.2020;16:30:00;2094,361
01.08.2020 16:45:00;01.08.2020;16:45:00;2081,720
01.08.2020 17:00:00;01.08.2020;17:00:00;2079,196
01.08.2020 17:15:00;01.08.2020;17:15:00;2089,462
01.08.2020 17:30:00;01.08.2020;17:30:00;2113,569
01.08.2020 17:45:00;01.08.2020;17:45:00;2151,321
01.08.2020 18:00:00;01.08.2020;18:00:00;2200,589
01.08.2020 18:15:00;01.08.2020;18:15:00;2259,528
01.08.2020 18:30:00;01.08.2020;18:30:00;2323,368
01.08.2020 18:45:00;01.08.2020;18:45:00;2387,101
01.08.2020 19:00:00;01.08.2020;19:00:00;2445,630
01.08.2020 19:15:00;01.08.2020;19:15:00;2491,905
01.08.2020 19:30:00;01.08.2020;19:30:00;2524,904
01.08.2020 19:45:00;01.08.2020;19:45:00;2541,765
01.08.2020 20:00:00;01.08.2020;20:00:00;2539,635
01.08.2020 20:15:00;01.08.2020;20:15:00;2518,358
01.08.2020 20:30:00;01.08.2020;20:30:00;2479,691
01.08.2020 20:45:00;01.08.2020;20:45:00;2522,171
01.08.2020 21:00:00;01.08.2020;21:00:00;2457,407
01.08.2020 21:15:00;01.08.2020;21:15:00;2386,861
01.08.2020 21:30:00;01.08.2020;21:30:00;2451,332
01.08.2020 21:45:00;01.08.2020;21:45:00;2391,636
01.08.2020 22:00:00;01.08.2020;22:00:00;2352,578
01.08.2020 22:15:00;01.08.2020;22:15:00;2335,815
01.08.2020 22:30:00;01.08.2020;22:30:00;2328,349
01.08.2020 22:45:00;01.08.2020;22:45:00;2311,252
01.08.2020 23:00:00;01.08.2020;23:00:00;2263,933
01.08.2020 23:15:00;01.08.2020;23:15:00;2174,478
01.08.2020 23:30:00;01.08.2020;23:30:00;2054,254
01.08.2020 23:45:00;01.08.2020;23:45:00;1920,641
02.08.2020 00:00:00;02.08.2020;00:00:00;1792,085
02.08.2020 00:15:00;02.08.2020;00:15:00;1684,672
02.08.2020 00:30:00;02.08.2020;00:30:00;1591,573
02.08.2020 00:45:00;02.08.2020;00:45:00;1510,322
02.08.2020 01:00:00;02.08.2020;01:00:00;1434,964
02.08.2020 01:15:00;02.08.2020;01:15:00;1360,586
02.08.2020 01:30:00;02.08.2020;01:30:00;1290,380
02.08.2020 01:45:00;02.08.2020;01:45:00;1227,666
02.08.2020 02:00:00;02.08.2020;02:00:00;1175,647
02.08.2020 02:15:00;02.08.2020;02:15:00;1138,905
02.08.2020 02:30:00;02.08.2020;02:30:00;1114,156
02.08.2020 02:45:00;02.08.2020;02:45:00;1095,928
02.08.2020 03:00:00;02.08.2020;03:00:00;1082,301
02.08.2020 03:15:00;02.08.2020;03:15:00;1069,972
02.08.2020 03:30:00;02.08.2020;03:30:00;1059,124
02.08.2020 03:45:00;02.08.2020;03:45:00;1049,739
02.08.2020 04:00:00;02.08.2020;04:00:00;1043,870
02.08.2020 04:15:00;02.08.2020;04:15:00;1042,464
02.08.2020 04:30:00;02.08.2020;04:30:00;1043,082
02.08.2020 04:45:00;02.08.2020;04:45:00;1044,011
02.08.2020 05:00:00;02.08.2020;05:00:00;1042,009
02.08.2020 05:15:00;02.08.2020;05:15:00;1038,117
02.08.2020 05:30:00;02.08.2020;05:30:00;1032,741
02.08.2020 05:45:00;02.08.2020;05:45:00;897,327
02.08.2020 06:00:00;02.08.2020;06:00:00;901,878
02.08.2020 06:15:00;02.08.2020;06:15:00;863,383
02.08.2020 06:30:00;02.08.2020;06:30:00;841,578
02.08.2020 06:45:00;02.08.2020;06:45:00;874,971
02.08.2020 07:00:00;02.08.2020;07:00:00;916,172
02.08.2020 07:15:00;02.08.2020;07:15:00;968,445
02.08.2020 07:30:00;02.08.2020;07:30:00;1034,058
02.08.2020 07:45:00;02.08.2020;07:45:00;1117,823
02.08.2020 08:00:00;02.08.2020;08:00:00;1223,304
02.08.2020 08:15:00;02.08.2020;08:15:00;1353,488
02.08.2020 08:30:00;02.08.2020;08:30:00;1501,489
02.08.2020 08:45:00;02.08.2020;08:45:00;1659,497
02.08.2020 09:00:00;02.08.2020;09:00:00;1818,796
02.08.2020 09:15:00;02.08.2020;09:15:00;1971,045
02.08.2020 09:30:00;02.08.2020;09:30:00;2112,546
02.08.2020 09:45:00;02.08.2020;09:45:00;2236,264
02.08.2020 10:00:00;02.08.2020;10:00:00;2339,513
02.08.2020 10:15:00;02.08.2020;10:15:00;2419,145
02.08.2020 10:30:00;02.08.2020;10:30:00;2482,114
02.08.2020 10:45:00;02.08.2020;10:45:00;2538,055
02.08.2020 11:00:00;02.08.2020;11:00:00;2596,175
02.08.2020 11:15:00;02.08.2020;11:15:00;2662,323
02.08.2020 11:30:00;02.08.2020;11:30:00;2729,609
02.08.2020 11:45:00;02.08.2020;11:45:00;2791,562
02.08.2020 12:00:00;02.08.2020;12:00:00;2835,859
02.08.2020 12:15:00;02.08.2020;12:15:00;2857,056
02.08.2020 12:30:00;02.08.2020;12:30:00;2850,072
02.08.2020 12:45:00;02.08.2020;12:45:00;2808,441
02.08.2020 13:00:00;02.08.2020;13:00:00;2731,488
02.08.2020 13:15:00;02.08.2020;13:15:00;2615,385
02.08.2020 13:30:00;02.08.2020;13:30:00;2479,111
02.08.2020 13:45:00;02.08.2020;13:45:00;2338,881
02.08.2020 14:00:00;02.08.2020;14:00:00;2215,090
02.08.2020 14:15:00;02.08.2020;14:15:00;2120,789
02.08.2020 14:30:00;02.08.2020;14:30:00;2051,620
02.08.2020 14:45:00;02.08.2020;14:45:00;1994,366
02.08.2020 15:00:00;02.08.2020;15:00:00;1939,112
02.08.2020 15:15:00;02.08.2020;15:15:00;1878,192
02.08.2020 15:30:00;02.08.2020;15:30:00;1812,597
02.08.2020 15:45:00;02.08.2020;15:45:00;1748,036
02.08.2020 16:00:00;02.08.2020;16:00:00;1687,710
02.08.2020 16:15:00;02.08.2020;16:15:00;1637,189
02.08.2020 16:30:00;02.08.2020;16:30:00;1599,135
02.08.2020 16:45:00;02.08.2020;16:45:00;1575,630
02.08.2020 17:00:00;02.08.2020;17:00:00;1568,087
02.08.2020 17:15:00;02.08.2020;17:15:00;1579,435
02.08.2020 17:30:00;02.08.2020;17:30:00;1606,206
02.08.2020 17:45:00;02.08.2020;17:45:00;1646,527
02.08.2020 18:00:00;02.08.2020;18:00:00;1696,718
02.08.2020 18:15:00;02.08.2020;18:15:00;1753,798
02.08.2020 18:30:00;02.08.2020;18:30:00;1819,206
02.08.2020 18:45:00;02.08.2020;18:45:00;1892,251
02.08.2020 19:00:00;02.08.2020;19:00:00;1973,316
02.08.2020 19:15:00;02.08.2020;19:15:00;2061,685
02.08.2020 19:30:00;02.08.2020;19:30:00;2148,878
02.08.2020 19:45:00;02.08.2020;19:45:00;2222,778
02.08.2020 20:00:00;02.08.2020;20:00:00;2274,756
02.08.2020 20:15:00;02.08.2020;20:15:00;2296,055
02.08.2020 20:30:00;02.08.2020;20:30:00;2289,885
02.08.2020 20:45:00;02.08.2020;20:45:00;2362,975
02.08.2020 21:00:00;02.08.2020;21:00:00;2328,843
02.08.2020 21:15:00;02.08.2020;21:15:00;2290,192
02.08.2020 21:30:00;02.08.2020;21:30:00;2383,896
02.08.2020 21:45:00;02.08.2020;21:45:00;2345,504
02.08.2020 22:00:00;02.08.2020;22:00:00;2308,290
02.08.2020 22:15:00;02.08.2020;22:15:00;2272,386
02.08.2020 22:30:00;02.08.2020;22:30:00;2230,781
02.08.2020 22:45:00;02.08.2020;22:45:00;2172,957
02.08.2020 23:00:00;02.08.2020;23:00:00;2089,858
02.08.2020 23:15:00;02.08.2020;23:15:00;1974,716
02.08.2020 23:30:00;02.08.2020;23:30:00;1839,939
02.08.2020 23:45:00;02.08.2020;23:45:00;1700,103
03.08.2020 00:00:00;03.08.2020;00:00:00;1568,804
03.08.2020 00:15:00;03.08.2020;00:15:00;1541,913
03.08.2020 00:30:00;03.08.2020;00:30:00;1422,963
03.08.2020 00:45:00;03.08.2020;00:45:00;1319,617
03.08.2020 01:00:00;03.08.2020;01:00:00;1236,570
03.08.2020 01:15:00;03.08.2020;01:15:00;1177,280
03.08.2020 01:30:00;03.08.2020;01:30:00;1138,604
03.08.2020 01:45:00;03.08.2020;01:45:00;1112,860
03.08.2020 02:00:00;03.08.2020;02:00:00;1094,774
03.08.2020 02:15:00;03.08.2020;02:15:00;1080,147
03.08.2020 02:30:00;03.08.2020;02:30:00;1068,168
03.08.2020 02:45:00;03.08.2020;02:45:00;1055,599
03.08.2020 03:00:00;03.08.2020;03:00:00;1045,517
03.08.2020 03:15:00;03.08.2020;03:15:00;1035,749
03.08.2020 03:30:00;03.08.2020;03:30:00;1028,305
03.08.2020 03:45:00;03.08.2020;03:45:00;1024,411
03.08.2020 04:00:00;03.08.2020;04:00:00;1027,924
03.08.2020 04:15:00;03.08.2020;04:15:00;1038,469
03.08.2020 04:30:00;03.08.2020;04:30:00;1054,506
03.08.2020 04:45:00;03.08.2020;04:45:00;1074,746
03.08.2020 05:00:00;03.08.2020;05:00:00;1094,828
03.08.2020 05:15:00;03.08.2020;05:15:00;1116,364
03.08.2020 05:30:00;03.08.2020;05:30:00;1148,952
03.08.2020 05:45:00;03.08.2020;05:45:00;1074,638
03.08.2020 06:00:00;03.08.2020;06:00:00;1172,437
03.08.2020 06:15:00;03.08.2020;06:15:00;1266,303
03.08.2020 06:30:00;03.08.2020;06:30:00;1398,752
03.08.2020 06:45:00;03.08.2020;06:45:00;1584,090
03.08.2020 07:00:00;03.08.2020;07:00:00;1760,223
03.08.2020 07:15:00;03.08.2020;07:15:00;1909,060
03.08.2020 07:30:00;03.08.2020;07:30:00;2036,731
03.08.2020 07:45:00;03.08.2020;07:45:00;2154,753
03.08.2020 08:00:00;03.08.2020;08:00:00;2275,887
03.08.2020 08:15:00;03.08.2020;08:15:00;2407,459
03.08.2020 08:30:00;03.08.2020;08:30:00;2537,874
03.08.2020 08:45:00;03.08.2020;08:45:00;2653,170
03.08.2020 09:00:00;03.08.2020;09:00:00;2737,685
03.08.2020 09:15:00;03.08.2020;09:15:00;2782,075
03.08.2020 09:30:00;03.08.2020;09:30:00;2794,569
03.08.2020 09:45:00;03.08.2020;09:45:00;2786,831
03.08.2020 10:00:00;03.08.2020;10:00:00;2771,771
03.08.2020 10:15:00;03.08.2020;10:15:00;2761,162
03.08.2020 10:30:00;03.08.2020;10:30:00;2756,267
03.08.2020 10:45:00;03.08.2020;10:45:00;2755,600
03.08.2020 11:00:00;03.08.2020;11:00:00;2761,004
03.08.2020 11:15:00;03.08.2020;11:15:00;2769,978
03.08.2020 11:30:00;03.08.2020;11:30:00;2786,111
03.08.2020 11:45:00;03.08.2020;11:45:00;2808,173
03.08.2020 12:00:00;03.08.2020;12:00:00;2840,049
03.08.2020 12:15:00;03.08.2020;12:15:00;2877,738
03.08.2020 12:30:00;03.08.2020;12:30:00;2910,759
03.08.2020 12:45:00;03.08.2020;12:45:00;2922,798
03.08.2020 13:00:00;03.08.2020;13:00:00;2899,673
03.08.2020 13:15:00;03.08.2020;13:15:00;2830,874
03.08.2020 13:30:00;03.08.2020;13:30:00;2732,830
03.08.2020 13:45:00;03.08.2020;13:45:00;2626,510
03.08.2020 14:00:00;03.08.2020;14:00:00;2534,267
03.08.2020 14:15:00;03.08.2020;14:15:00;2471,739
03.08.2020 14:30:00;03.08.2020;14:30:00;2434,961
03.08.2020 14:45:00;03.08.2020;14:45:00;2411,401
03.08.2020 15:00:00;03.08.2020;15:00:00;2390,641
03.08.2020 15:15:00;03.08.2020;15:15:00;2363,755
03.08.2020 15:30:00;03.08.2020;15:30:00;2331,855
03.08.2020 15:45:00;03.08.2020;15:45:00;2298,415
03.08.2020 16:00:00;03.08.2020;16:00:00;2264,306
03.08.2020 16:15:00;03.08.2020;16:15:00;2232,237
03.08.2020 16:30:00;03.08.2020;16:30:00;2205,315
03.08.2020 16:45:00;03.08.2020;16:45:00;2186,057
03.08.2020 17:00:00;03.08.2020;17:00:00;2175,029
03.08.2020 17:15:00;03.08.2020;17:15:00;2174,326
03.08.2020 17:30:00;03.08.2020;17:30:00;2183,564
03.08.2020 17:45:00;03.08.2020;17:45:00;2202,611
03.08.2020 18:00:00;03.08.2020;18:00:00;2228,724
03.08.2020 18:15:00;03.08.2020;18:15:00;2260,761
03.08.2020 18:30:00;03.08.2020;18:30:00;2298,490
03.08.2020 18:45:00;03.08.2020;18:45:00;2339,632
03.08.2020 19:00:00;03.08.2020;19:00:00;2380,537
03.08.2020 19:15:00;03.08.2020;19:15:00;2419,290
03.08.2020 19:30:00;03.08.2020;19:30:00;2453,643
03.08.2020 19:45:00;03.08.2020;19:45:00;2475,979
03.08.2020 20:00:00;03.08.2020;20:00:00;2481,573
03.08.2020 20:15:00;03.08.2020;20:15:00;2468,496
03.08.2020 20:30:00;03.08.2020;20:30:00;2440,844
03.08.2020 20:45:00;03.08.2020;20:45:00;2501,038
03.08.2020 21:00:00;03.08.2020;21:00:00;2463,020
03.08.2020 21:15:00;03.08.2020;21:15:00;2428,216
03.08.2020 21:30:00;03.08.2020;21:30:00;2527,374
03.08.2020 21:45:00;03.08.2020;21:45:00;2492,120
03.08.2020 22:00:00;03.08.2020;22:00:00;2452,164
03.08.2020 22:15:00;03.08.2020;22:15:00;2403,070
03.08.2020 22:30:00;03.08.2020;22:30:00;2342,720
03.08.2020 22:45:00;03.08.2020;22:45:00;2267,087
03.08.2020 23:00:00;03.08.2020;23:00:00;2175,514
03.08.2020 23:15:00;03.08.2020;23:15:00;2064,057
03.08.2020 23:30:00;03.08.2020;23:30:00;1938,938
03.08.2020 23:45:00;03.08.2020;23:45:00;1805,818
04.08.2020 00:00:00;04.08.2020;00:00:00;1671,175
04.08.2020 00:15:00;04.08.2020;00:15:00;1542,909
04.08.2020 00:30:00;04.08.2020;00:30:00;1423,850
04.08.2020 00:45:00;04.08.2020;00:45:00;1320,411
04.08.2020 01:00:00;04.08.2020;01:00:00;1237,290
04.08.2020 01:15:00;04.08.2020;01:15:00;1177,949
04.08.2020 01:30:00;04.08.2020;01:30:00;1139,242
04.08.2020 01:45:00;04.08.2020;01:45:00;1113,479
04.08.2020 02:00:00;04.08.2020;02:00:00;1095,378
04.08.2020 02:15:00;04.08.2020;02:15:00;1080,739
04.08.2020 02:30:00;04.08.2020;02:30:00;1068,748
04.08.2020 02:45:00;04.08.2020;02:45:00;1056,167
04.08.2020 03:00:00;04.08.2020;03:00:00;1046,074
04.08.2020 03:15:00;04.08.2020;03:15:00;1036,297
04.08.2020 03:30:00;04.08.2020;03:30:00;1028,846
04.08.2020 03:45:00;04.08.2020;03:45:00;1024,948
04.08.2020 04:00:00;04.08.2020;04:00:00;1028,462
04.08.2020 04:15:00;04.08.2020;04:15:00;1039,013
04.08.2020 04:30:00;04.08.2020;04:30:00;1055,060
04.08.2020 04:45:00;04.08.2020;04:45:00;1075,315
04.08.2020 05:00:00;04.08.2020;05:00:00;1095,414
04.08.2020 05:15:00;04.08.2020;05:15:00;1116,972
04.08.2020 05:30:00;04.08.2020;05:30:00;1149,593
04.08.2020 05:45:00;04.08.2020;05:45:00;1075,336
04.08.2020 06:00:00;04.08.2020;06:00:00;1173,224
04.08.2020 06:15:00;04.08.2020;06:15:00;1267,217
04.08.2020 06:30:00;04.08.2020;06:30:00;1399,813
04.08.2020 06:45:00;04.08.2020;06:45:00;1585,298
04.08.2020 07:00:00;04.08.2020;07:00:00;1761,558
04.08.2020 07:15:00;04.08.2020;07:15:00;1910,485
04.08.2020 07:30:00;04.08.2020;07:30:00;2038,215
04.08.2020 07:45:00;04.08.2020;07:45:00;2156,276
04.08.2020 08:00:00;04.08.2020;08:00:00;2277,443
04.08.2020 08:15:00;04.08.2020;08:15:00;2409,049
04.08.2020 08:30:00;04.08.2020;08:30:00;2539,498
04.08.2020 08:45:00;04.08.2020;08:45:00;2654,822
04.08.2020 09:00:00;04.08.2020;09:00:00;2739,356
04.08.2020 09:15:00;04.08.2020;09:15:00;2783,752
04.08.2020 09:30:00;04.08.2020;09:30:00;2796,241
04.08.2020 09:45:00;04.08.2020;09:45:00;2788,490
04.08.2020 10:00:00;04.08.2020;10:00:00;2773,413
04.08.2020 10:15:00;04.08.2020;10:15:00;2762,787
04.08.2020 10:30:00;04.08.2020;10:30:00;2757,877
04.08.2020 10:45:00;04.08.2020;10:45:00;2757,198
04.08.2020 11:00:00;04.08.2020;11:00:00;2762,598
04.08.2020 11:15:00;04.08.2020;11:15:00;2771,577
04.08.2020 11:30:00;04.08.2020;11:30:00;2787,727
04.08.2020 11:45:00;04.08.2020;11:45:00;2809,819
04.08.2020 12:00:00;04.08.2020;12:00:00;2841,739
04.08.2020 12:15:00;04.08.2020;12:15:00;2879,486
04.08.2020 12:30:00;04.08.2020;12:30:00;2912,567
04.08.2020 12:45:00;04.08.2020;12:45:00;2924,652
04.08.2020 13:00:00;04.08.2020;13:00:00;2901,545
04.08.2020 13:15:00;04.08.2020;13:15:00;2832,725
04.08.2020 13:30:00;04.08.2020;13:30:00;2734,631
04.08.2020 13:45:00;04.08.2020;13:45:00;2628,243
04.08.2020 14:00:00;04.08.2020;14:00:00;2535,928
04.08.2020 14:15:00;04.08.2020;14:15:00;2473,336
04.08.2020 14:30:00;04.08.2020;14:30:00;2436,502
04.08.2020 14:45:00;04.08.2020;14:45:00;2412,894
04.08.2020 15:00:00;04.08.2020;15:00:00;2392,091
04.08.2020 15:15:00;04.08.2020;15:15:00;2365,167
04.08.2020 15:30:00;04.08.2020;15:30:00;2333,235
04.08.2020 15:45:00;04.08.2020;15:45:00;2299,770
04.08.2020 16:00:00;04.08.2020;16:00:00;2265,641
04.08.2020 16:15:00;04.08.2020;16:15:00;2233,559
04.08.2020 16:30:00;04.08.2020;16:30:00;2206,633
04.08.2020 16:45:00;04.08.2020;16:45:00;2187,379
04.08.2020 17:00:00;04.08.2020;17:00:00;2176,363
04.08.2020 17:15:00;04.08.2020;17:15:00;2175,682
04.08.2020 17:30:00;04.08.2020;17:30:00;2184,952
04.08.2020 17:45:00;04.08.2020;17:45:00;2204,040
04.08.2020 18:00:00;04.08.2020;18:00:00;2230,203
04.08.2020 18:15:00;04.08.2020;18:15:00;2262,297
04.08.2020 18:30:00;04.08.2020;18:30:00;2300,093
04.08.2020 18:45:00;04.08.2020;18:45:00;2341,306
04.08.2020 19:00:00;04.08.2020;19:00:00;2382,285
04.08.2020 19:15:00;04.08.2020;19:15:00;2421,111
04.08.2020 19:30:00;04.08.2020;19:30:00;2455,532
04.08.2020 19:45:00;04.08.2020;19:45:00;2477,920
04.08.2020 20:00:00;04.08.2020;20:00:00;2483,541
04.08.2020 20:15:00;04.08.2020;20:15:00;2470,462
04.08.2020 20:30:00;04.08.2020;20:30:00;2442,786
04.08.2020 20:45:00;04.08.2020;20:45:00;2502,946
04.08.2020 21:00:00;04.08.2020;21:00:00;2464,892
04.08.2020 21:15:00;04.08.2020;21:15:00;2430,064
04.08.2020 21:30:00;04.08.2020;21:30:00;2529,201
04.08.2020 21:45:00;04.08.2020;21:45:00;2493,929
04.08.2020 22:00:00;04.08.2020;22:00:00;2453,950
04.08.2020 22:15:00;04.08.2020;22:15:00;2404,822
04.08.2020 22:30:00;04.08.2020;22:30:00;2344,426
04.08.2020 22:45:00;04.08.2020;22:45:00;2268,731
04.08.2020 23:00:00;04.08.2020;23:00:00;2177,080
04.08.2020 23:15:00;04.08.2020;23:15:00;2065,525
04.08.2020 23:30:00;04.08.2020;23:30:00;1940,294
04.08.2020 23:45:00;04.08.2020;23:45:00;1807,054
05.08.2020 00:00:00;05.08.2020;00:00:00;1672,289
05.08.2020 00:15:00;05.08.2020;00:15:00;1543,973
05.08.2020 00:30:00;05.08.2020;00:30:00;1424,799
05.08.2020 00:45:00;05.08.2020;00:45:00;1321,260
05.08.2020 01:00:00;05.08.2020;01:00:00;1238,060
05.08.2020 01:15:00;05.08.2020;01:15:00;1178,664
05.08.2020 01:30:00;05.08.2020;01:30:00;1139,924
05.08.2020 01:45:00;05.08.2020;01:45:00;1114,140
05.08.2020 02:00:00;05.08.2020;02:00:00;1096,025
05.08.2020 02:15:00;05.08.2020;02:15:00;1081,372
05.08.2020 02:30:00;05.08.2020;02:30:00;1069,369
05.08.2020 02:45:00;05.08.2020;02:45:00;1056,774
05.08.2020 03:00:00;05.08.2020;03:00:00;1046,670
05.08.2020 03:15:00;05.08.2020;03:15:00;1036,883
05.08.2020 03:30:00;05.08.2020;03:30:00;1029,425
05.08.2020 03:45:00;05.08.2020;03:45:00;1025,521
05.08.2020 04:00:00;05.08.2020;04:00:00;1029,037
05.08.2020 04:15:00;05.08.2020;04:15:00;1039,594
05.08.2020 04:30:00;05.08.2020;04:30:00;1055,652
05.08.2020 04:45:00;05.08.2020;04:45:00;1075,923
05.08.2020 05:00:00;05.08.2020;05:00:00;1096,041
05.08.2020 05:15:00;05.08.2020;05:15:00;1117,622
05.08.2020 05:30:00;05.08.2020;05:30:00;1150,279
05.08.2020 05:45:00;05.08.2020;05:45:00;1076,082
05.08.2020 06:00:00;05.08.2020;06:00:00;1174,065
05.08.2020 06:15:00;05.08.2020;06:15:00;1268,194
05.08.2020 06:30:00;05.08.2020;06:30:00;1400,948
05.08.2020 06:45:00;05.08.2020;06:45:00;1586,590
05.08.2020 07:00:00;05.08.2020;07:00:00;1762,986
05.08.2020 07:15:00;05.08.2020;07:15:00;1912,009
05.08.2020 07:30:00;05.08.2020;07:30:00;2039,801
05.08.2020 07:45:00;05.08.2020;07:45:00;2157,904
05.08.2020 08:00:00;05.08.2020;08:00:00;2279,106
05.08.2020 08:15:00;05.08.2020;08:15:00;2410,749
05.08.2020 08:30:00;05.08.2020;08:30:00;2541,234
05.08.2020 08:45:00;05.08.2020;08:45:00;2656,589
05.08.2020 09:00:00;05.08.2020;09:00:00;2741,143
05.08.2020 09:15:00;05.08.2020;09:15:00;2785,544
05.08.2020 09:30:00;05.08.2020;09:30:00;2798,028
05.08.2020 09:45:00;05.08.2020;09:45:00;2790,265
05.08.2020 10:00:00;05.08.2020;10:00:00;2775,168
05.08.2020 10:15:00;05.08.2020;10:15:00;2764,524
05.08.2020 10:30:00;05.08.2020;10:30:00;2759,598
05.08.2020 10:45:00;05.08.2020;10:45:00;2758,907
05.08.2020 11:00:00;05.08.2020;11:00:00;2764,303
05.08.2020 11:15:00;05.08.2020;11:15:00;2773,287
05.08.2020 11:30:00;05.08.2020;11:30:00;2789,456
05.08.2020 11:45:00;05.08.2020;11:45:00;2811,578
05.08.2020 12:00:00;05.08.2020;12:00:00;2843,546
05.08.2020 12:15:00;05.08.2020;12:15:00;2881,355
05.08.2020 12:30:00;05.08.2020;12:30:00;2914,501
05.08.2020 12:45:00;05.08.2020;12:45:00;2926,634
05.08.2020 13:00:00;05.08.2020;13:00:00;2903,548
05.08.2020 13:15:00;05.08.2020;13:15:00;2834,706
05.08.2020 13:30:00;05.08.2020;13:30:00;2736,557
05.08.2020 13:45:00;05.08.2020;13:45:00;2630,096
05.08.2020 14:00:00;05.08.2020;14:00:00;2537,705
05.08.2020 14:15:00;05.08.2020;14:15:00;2475,044
05.08.2020 14:30:00;05.08.2020;14:30:00;2438,151
05.08.2020 14:45:00;05.08.2020;14:45:00;2414,490
05.08.2020 15:00:00;05.08.2020;15:00:00;2393,642
05.08.2020 15:15:00;05.08.2020;15:15:00;2366,677
05.08.2020 15:30:00;05.08.2020;15:30:00;2334,710
05.08.2020 15:45:00;05.08.2020;15:45:00;2301,218
05.08.2020 16:00:00;05.08.2020;16:00:00;2267,068
05.08.2020 16:15:00;05.08.2020;16:15:00;2234,973
05.08.2020 16:30:00;05.08.2020;16:30:00;2208,042
05.08.2020 16:45:00;05.08.2020;16:45:00;2188,793
