DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
31.05.2017 18:00:00;31.05.2017;18:00:00;3348,207;
31.05.2017 18:15:00;31.05.2017;18:15:00;3326,339;
31.05.2017 18:30:00;31.05.2017;18:30:00;3411,715;
31.05.2017 18:45:00;31.05.2017;18:45:00;3395,032;
31.05.2017 19:00:00;31.05.2017;19:00:00;3489,998;
31.05.2017 19:15:00;31.05.2017;19:15:00;3446,602;
31.05.2017 19:30:00;31.05.2017;19:30:00;3420,640;
31.05.2017 19:45:00;31.05.2017;19:45:00;3360,373;
31.05.2017 20:00:00;31.05.2017;20:00:00;3285,216;
31.05.2017 20:15:00;31.05.2017;20:15:00;3227,385;
31.05.2017 20:30:00;31.05.2017;20:30:00;3144,313;
31.05.2017 20:45:00;31.05.2017;20:45:00;3013,881;
31.05.2017 21:00:00;31.05.2017;21:00:00;2935,408;
31.05.2017 21:15:00;31.05.2017;21:15:00;2837,219;
31.05.2017 21:30:00;31.05.2017;21:30:00;2887,951;
31.05.2017 21:45:00;31.05.2017;21:45:00;2875,432;
31.05.2017 22:00:00;31.05.2017;22:00:00;3032,134;
31.05.2017 22:15:00;31.05.2017;22:15:00;3094,420;
31.05.2017 22:30:00;31.05.2017;22:30:00;2968,351;
31.05.2017 22:45:00;31.05.2017;22:45:00;2831,545;
31.05.2017 23:00:00;31.05.2017;23:00:00;2678,355;
31.05.2017 23:15:00;31.05.2017;23:15:00;2518,220;
31.05.2017 23:30:00;31.05.2017;23:30:00;2437,122;
31.05.2017 23:45:00;31.05.2017;23:45:00;2304,468;
01.06.2017 00:00:00;01.06.2017;00:00:00;2263,788;
01.06.2017 00:15:00;01.06.2017;00:15:00;2153,380;
01.06.2017 00:30:00;01.06.2017;00:30:00;2111,073;
01.06.2017 00:45:00;01.06.2017;00:45:00;2055,386;
01.06.2017 01:00:00;01.06.2017;01:00:00;2074,073;
01.06.2017 01:15:00;01.06.2017;01:15:00;2015,823;
01.06.2017 01:30:00;01.06.2017;01:30:00;1993,408;
01.06.2017 01:45:00;01.06.2017;01:45:00;1963,728;
01.06.2017 02:00:00;01.06.2017;02:00:00;1934,566;
01.06.2017 02:15:00;01.06.2017;02:15:00;1937,910;
01.06.2017 02:30:00;01.06.2017;02:30:00;1926,616;
01.06.2017 02:45:00;01.06.2017;02:45:00;1886,568;
01.06.2017 03:00:00;01.06.2017;03:00:00;1882,851;
01.06.2017 03:15:00;01.06.2017;03:15:00;1895,065;
01.06.2017 03:30:00;01.06.2017;03:30:00;1916,042;
01.06.2017 03:45:00;01.06.2017;03:45:00;1948,806;
01.06.2017 04:00:00;01.06.2017;04:00:00;1982,421;
01.06.2017 04:15:00;01.06.2017;04:15:00;1994,899;
01.06.2017 04:30:00;01.06.2017;04:30:00;2001,258;
01.06.2017 04:45:00;01.06.2017;04:45:00;1945,706;
01.06.2017 05:00:00;01.06.2017;05:00:00;1801,025;
01.06.2017 05:15:00;01.06.2017;05:15:00;1878,133;
01.06.2017 05:30:00;01.06.2017;05:30:00;2047,636;
01.06.2017 05:45:00;01.06.2017;05:45:00;2138,608;
01.06.2017 06:00:00;01.06.2017;06:00:00;2277,851;
01.06.2017 06:15:00;01.06.2017;06:15:00;2494,408;
01.06.2017 06:30:00;01.06.2017;06:30:00;2630,365;
01.06.2017 06:45:00;01.06.2017;06:45:00;2713,470;
01.06.2017 07:00:00;01.06.2017;07:00:00;2792,510;
01.06.2017 07:15:00;01.06.2017;07:15:00;2895,193;
01.06.2017 07:30:00;01.06.2017;07:30:00;3020,685;
01.06.2017 07:45:00;01.06.2017;07:45:00;3059,269;
01.06.2017 08:00:00;01.06.2017;08:00:00;3268,470;
01.06.2017 08:15:00;01.06.2017;08:15:00;3330,101;
01.06.2017 08:30:00;01.06.2017;08:30:00;3318,434;
01.06.2017 08:45:00;01.06.2017;08:45:00;3317,644;
01.06.2017 09:00:00;01.06.2017;09:00:00;3402,092;
01.06.2017 09:15:00;01.06.2017;09:15:00;3447,409;
01.06.2017 09:30:00;01.06.2017;09:30:00;3448,955;
01.06.2017 09:45:00;01.06.2017;09:45:00;3453,599;
01.06.2017 10:00:00;01.06.2017;10:00:00;3486,918;
01.06.2017 10:15:00;01.06.2017;10:15:00;3454,781;
01.06.2017 10:30:00;01.06.2017;10:30:00;3456,533;
01.06.2017 10:45:00;01.06.2017;10:45:00;3444,112;
01.06.2017 11:00:00;01.06.2017;11:00:00;3500,037;
01.06.2017 11:15:00;01.06.2017;11:15:00;3640,619;
01.06.2017 11:30:00;01.06.2017;11:30:00;3738,958;
01.06.2017 11:45:00;01.06.2017;11:45:00;3817,056;
01.06.2017 12:00:00;01.06.2017;12:00:00;3861,537;
01.06.2017 12:15:00;01.06.2017;12:15:00;3813,285;
01.06.2017 12:30:00;01.06.2017;12:30:00;3735,811;
01.06.2017 12:45:00;01.06.2017;12:45:00;3620,728;
01.06.2017 13:00:00;01.06.2017;13:00:00;3493,042;
01.06.2017 13:15:00;01.06.2017;13:15:00;3429,906;
01.06.2017 13:30:00;01.06.2017;13:30:00;3367,796;
01.06.2017 13:45:00;01.06.2017;13:45:00;3361,100;
01.06.2017 14:00:00;01.06.2017;14:00:00;3289,778;
01.06.2017 14:15:00;01.06.2017;14:15:00;3290,574;
01.06.2017 14:30:00;01.06.2017;14:30:00;3274,612;
01.06.2017 14:45:00;01.06.2017;14:45:00;3296,217;
01.06.2017 15:00:00;01.06.2017;15:00:00;3305,195;
01.06.2017 15:15:00;01.06.2017;15:15:00;3333,757;
01.06.2017 15:30:00;01.06.2017;15:30:00;3246,524;
01.06.2017 15:45:00;01.06.2017;15:45:00;3214,336;
01.06.2017 16:00:00;01.06.2017;16:00:00;3201,615;
01.06.2017 16:15:00;01.06.2017;16:15:00;3124,639;
01.06.2017 16:30:00;01.06.2017;16:30:00;3214,273;
01.06.2017 16:45:00;01.06.2017;16:45:00;3190,332;
01.06.2017 17:00:00;01.06.2017;17:00:00;3210,846;
01.06.2017 17:15:00;01.06.2017;17:15:00;3294,263;
01.06.2017 17:30:00;01.06.2017;17:30:00;3365,250;
01.06.2017 17:45:00;01.06.2017;17:45:00;3329,397;
01.06.2017 18:00:00;01.06.2017;18:00:00;3335,713;
01.06.2017 18:15:00;01.06.2017;18:15:00;3326,276;
01.06.2017 18:30:00;01.06.2017;18:30:00;3285,361;
01.06.2017 18:45:00;01.06.2017;18:45:00;3357,168;
01.06.2017 19:00:00;01.06.2017;19:00:00;3381,221;
01.06.2017 19:15:00;01.06.2017;19:15:00;3337,500;
01.06.2017 19:30:00;01.06.2017;19:30:00;3285,224;
01.06.2017 19:45:00;01.06.2017;19:45:00;3290,907;
01.06.2017 20:00:00;01.06.2017;20:00:00;3241,467;
01.06.2017 20:15:00;01.06.2017;20:15:00;3191,814;
01.06.2017 20:30:00;01.06.2017;20:30:00;3185,734;
01.06.2017 20:45:00;01.06.2017;20:45:00;3045,434;
01.06.2017 21:00:00;01.06.2017;21:00:00;2906,212;
01.06.2017 21:15:00;01.06.2017;21:15:00;2866,950;
01.06.2017 21:30:00;01.06.2017;21:30:00;2873,132;
01.06.2017 21:45:00;01.06.2017;21:45:00;2963,778;
01.06.2017 22:00:00;01.06.2017;22:00:00;3066,647;
01.06.2017 22:15:00;01.06.2017;22:15:00;2992,866;
01.06.2017 22:30:00;01.06.2017;22:30:00;2853,124;
01.06.2017 22:45:00;01.06.2017;22:45:00;2731,721;
01.06.2017 23:00:00;01.06.2017;23:00:00;2576,728;
01.06.2017 23:15:00;01.06.2017;23:15:00;2453,159;
01.06.2017 23:30:00;01.06.2017;23:30:00;2366,338;
01.06.2017 23:45:00;01.06.2017;23:45:00;2220,022;
02.06.2017 00:00:00;02.06.2017;00:00:00;2143,380;
02.06.2017 00:15:00;02.06.2017;00:15:00;2155,374;
02.06.2017 00:30:00;02.06.2017;00:30:00;2134,466;
02.06.2017 00:45:00;02.06.2017;00:45:00;2057,677;
02.06.2017 01:00:00;02.06.2017;01:00:00;2040,408;
02.06.2017 01:15:00;02.06.2017;01:15:00;2004,490;
02.06.2017 01:30:00;02.06.2017;01:30:00;1995,637;
02.06.2017 01:45:00;02.06.2017;01:45:00;1957,926;
02.06.2017 02:00:00;02.06.2017;02:00:00;1950,605;
02.06.2017 02:15:00;02.06.2017;02:15:00;1901,228;
02.06.2017 02:30:00;02.06.2017;02:30:00;1877,156;
02.06.2017 02:45:00;02.06.2017;02:45:00;1887,906;
02.06.2017 03:00:00;02.06.2017;03:00:00;1889,358;
02.06.2017 03:15:00;02.06.2017;03:15:00;1881,347;
02.06.2017 03:30:00;02.06.2017;03:30:00;1885,509;
02.06.2017 03:45:00;02.06.2017;03:45:00;1944,876;
02.06.2017 04:00:00;02.06.2017;04:00:00;1911,258;
02.06.2017 04:15:00;02.06.2017;04:15:00;1963,477;
02.06.2017 04:30:00;02.06.2017;04:30:00;1983,277;
02.06.2017 04:45:00;02.06.2017;04:45:00;1898,295;
02.06.2017 05:00:00;02.06.2017;05:00:00;1857,937;
02.06.2017 05:15:00;02.06.2017;05:15:00;1858,200;
02.06.2017 05:30:00;02.06.2017;05:30:00;2025,076;
02.06.2017 05:45:00;02.06.2017;05:45:00;2151,624;
02.06.2017 06:00:00;02.06.2017;06:00:00;2301,598;
02.06.2017 06:15:00;02.06.2017;06:15:00;2524,382;
02.06.2017 06:30:00;02.06.2017;06:30:00;2580,316;
02.06.2017 06:45:00;02.06.2017;06:45:00;2750,957;
02.06.2017 07:00:00;02.06.2017;07:00:00;2791,324;
02.06.2017 07:15:00;02.06.2017;07:15:00;2915,072;
02.06.2017 07:30:00;02.06.2017;07:30:00;2974,114;
02.06.2017 07:45:00;02.06.2017;07:45:00;3085,816;
02.06.2017 08:00:00;02.06.2017;08:00:00;3207,142;
02.06.2017 08:15:00;02.06.2017;08:15:00;3295,254;
02.06.2017 08:30:00;02.06.2017;08:30:00;3244,424;
02.06.2017 08:45:00;02.06.2017;08:45:00;3336,849;
02.06.2017 09:00:00;02.06.2017;09:00:00;3377,220;
02.06.2017 09:15:00;02.06.2017;09:15:00;3419,379;
02.06.2017 09:30:00;02.06.2017;09:30:00;3509,398;
02.06.2017 09:45:00;02.06.2017;09:45:00;3523,020;
02.06.2017 10:00:00;02.06.2017;10:00:00;3465,072;
02.06.2017 10:15:00;02.06.2017;10:15:00;3537,673;
02.06.2017 10:30:00;02.06.2017;10:30:00;3565,930;
02.06.2017 10:45:00;02.06.2017;10:45:00;3586,869;
02.06.2017 11:00:00;02.06.2017;11:00:00;3646,415;
02.06.2017 11:15:00;02.06.2017;11:15:00;3637,852;
02.06.2017 11:30:00;02.06.2017;11:30:00;3741,470;
02.06.2017 11:45:00;02.06.2017;11:45:00;3785,699;
02.06.2017 12:00:00;02.06.2017;12:00:00;3767,763;
02.06.2017 12:15:00;02.06.2017;12:15:00;3808,615;
02.06.2017 12:30:00;02.06.2017;12:30:00;3731,176;
02.06.2017 12:45:00;02.06.2017;12:45:00;3652,110;
02.06.2017 13:00:00;02.06.2017;13:00:00;3547,314;
02.06.2017 13:15:00;02.06.2017;13:15:00;3497,189;
02.06.2017 13:30:00;02.06.2017;13:30:00;3455,652;
02.06.2017 13:45:00;02.06.2017;13:45:00;3393,889;
02.06.2017 14:00:00;02.06.2017;14:00:00;3348,255;
02.06.2017 14:15:00;02.06.2017;14:15:00;3296,311;
02.06.2017 14:30:00;02.06.2017;14:30:00;3325,090;
02.06.2017 14:45:00;02.06.2017;14:45:00;3391,606;
02.06.2017 15:00:00;02.06.2017;15:00:00;3348,438;
02.06.2017 15:15:00;02.06.2017;15:15:00;3350,232;
02.06.2017 15:30:00;02.06.2017;15:30:00;3332,962;
02.06.2017 15:45:00;02.06.2017;15:45:00;3195,680;
02.06.2017 16:00:00;02.06.2017;16:00:00;3116,227;
02.06.2017 16:15:00;02.06.2017;16:15:00;3136,224;
02.06.2017 16:30:00;02.06.2017;16:30:00;3282,380;
02.06.2017 16:45:00;02.06.2017;16:45:00;3266,565;
02.06.2017 17:00:00;02.06.2017;17:00:00;3276,337;
02.06.2017 17:15:00;02.06.2017;17:15:00;3320,166;
02.06.2017 17:30:00;02.06.2017;17:30:00;3360,329;
02.06.2017 17:45:00;02.06.2017;17:45:00;3362,745;
02.06.2017 18:00:00;02.06.2017;18:00:00;3371,995;
02.06.2017 18:15:00;02.06.2017;18:15:00;3386,632;
02.06.2017 18:30:00;02.06.2017;18:30:00;3338,773;
02.06.2017 18:45:00;02.06.2017;18:45:00;3329,683;
02.06.2017 19:00:00;02.06.2017;19:00:00;3368,405;
02.06.2017 19:15:00;02.06.2017;19:15:00;3319,626;
02.06.2017 19:30:00;02.06.2017;19:30:00;3333,114;
02.06.2017 19:45:00;02.06.2017;19:45:00;3327,601;
02.06.2017 20:00:00;02.06.2017;20:00:00;3229,833;
02.06.2017 20:15:00;02.06.2017;20:15:00;3154,884;
02.06.2017 20:30:00;02.06.2017;20:30:00;3193,480;
02.06.2017 20:45:00;02.06.2017;20:45:00;3072,929;
02.06.2017 21:00:00;02.06.2017;21:00:00;2919,266;
02.06.2017 21:15:00;02.06.2017;21:15:00;2782,894;
02.06.2017 21:30:00;02.06.2017;21:30:00;2837,765;
02.06.2017 21:45:00;02.06.2017;21:45:00;2924,315;
02.06.2017 22:00:00;02.06.2017;22:00:00;3043,957;
02.06.2017 22:15:00;02.06.2017;22:15:00;3035,991;
02.06.2017 22:30:00;02.06.2017;22:30:00;2925,768;
02.06.2017 22:45:00;02.06.2017;22:45:00;2869,900;
02.06.2017 23:00:00;02.06.2017;23:00:00;2670,542;
02.06.2017 23:15:00;02.06.2017;23:15:00;2576,417;
02.06.2017 23:30:00;02.06.2017;23:30:00;2511,171;
02.06.2017 23:45:00;02.06.2017;23:45:00;2416,248;
03.06.2017 00:00:00;03.06.2017;00:00:00;2318,484;
03.06.2017 00:15:00;03.06.2017;00:15:00;2218,348;
03.06.2017 00:30:00;03.06.2017;00:30:00;2189,722;
03.06.2017 00:45:00;03.06.2017;00:45:00;2157,777;
03.06.2017 01:00:00;03.06.2017;01:00:00;2111,593;
03.06.2017 01:15:00;03.06.2017;01:15:00;2052,269;
03.06.2017 01:30:00;03.06.2017;01:30:00;2022,551;
03.06.2017 01:45:00;03.06.2017;01:45:00;2033,358;
03.06.2017 02:00:00;03.06.2017;02:00:00;1991,705;
03.06.2017 02:15:00;03.06.2017;02:15:00;1964,681;
03.06.2017 02:30:00;03.06.2017;02:30:00;1926,549;
03.06.2017 02:45:00;03.06.2017;02:45:00;1887,903;
03.06.2017 03:00:00;03.06.2017;03:00:00;1895,137;
03.06.2017 03:15:00;03.06.2017;03:15:00;1888,355;
03.06.2017 03:30:00;03.06.2017;03:30:00;1890,501;
03.06.2017 03:45:00;03.06.2017;03:45:00;1912,856;
03.06.2017 04:00:00;03.06.2017;04:00:00;1924,137;
03.06.2017 04:15:00;03.06.2017;04:15:00;1931,108;
03.06.2017 04:30:00;03.06.2017;04:30:00;1942,504;
03.06.2017 04:45:00;03.06.2017;04:45:00;1930,928;
03.06.2017 05:00:00;03.06.2017;05:00:00;1828,088;
03.06.2017 05:15:00;03.06.2017;05:15:00;1785,739;
03.06.2017 05:30:00;03.06.2017;05:30:00;1853,920;
03.06.2017 05:45:00;03.06.2017;05:45:00;1855,465;
03.06.2017 06:00:00;03.06.2017;06:00:00;1959,332;
03.06.2017 06:15:00;03.06.2017;06:15:00;2049,651;
03.06.2017 06:30:00;03.06.2017;06:30:00;2176,287;
03.06.2017 06:45:00;03.06.2017;06:45:00;2201,027;
03.06.2017 07:00:00;03.06.2017;07:00:00;2265,147;
03.06.2017 07:15:00;03.06.2017;07:15:00;2398,230;
03.06.2017 07:30:00;03.06.2017;07:30:00;2521,084;
03.06.2017 07:45:00;03.06.2017;07:45:00;2632,318;
03.06.2017 08:00:00;03.06.2017;08:00:00;2829,852;
03.06.2017 08:15:00;03.06.2017;08:15:00;2906,343;
03.06.2017 08:30:00;03.06.2017;08:30:00;3022,986;
03.06.2017 08:45:00;03.06.2017;08:45:00;3134,381;
03.06.2017 09:00:00;03.06.2017;09:00:00;3271,453;
03.06.2017 09:15:00;03.06.2017;09:15:00;3430,035;
03.06.2017 09:30:00;03.06.2017;09:30:00;3462,348;
03.06.2017 09:45:00;03.06.2017;09:45:00;3487,233;
03.06.2017 10:00:00;03.06.2017;10:00:00;3519,189;
03.06.2017 10:15:00;03.06.2017;10:15:00;3627,923;
03.06.2017 10:30:00;03.06.2017;10:30:00;3655,768;
03.06.2017 10:45:00;03.06.2017;10:45:00;3648,934;
03.06.2017 11:00:00;03.06.2017;11:00:00;3709,950;
03.06.2017 11:15:00;03.06.2017;11:15:00;3899,406;
03.06.2017 11:30:00;03.06.2017;11:30:00;3890,623;
03.06.2017 11:45:00;03.06.2017;11:45:00;3999,385;
03.06.2017 12:00:00;03.06.2017;12:00:00;3978,037;
03.06.2017 12:15:00;03.06.2017;12:15:00;3875,193;
03.06.2017 12:30:00;03.06.2017;12:30:00;3680,355;
03.06.2017 12:45:00;03.06.2017;12:45:00;3521,740;
03.06.2017 13:00:00;03.06.2017;13:00:00;3520,058;
03.06.2017 13:15:00;03.06.2017;13:15:00;3448,853;
03.06.2017 13:30:00;03.06.2017;13:30:00;3314,764;
03.06.2017 13:45:00;03.06.2017;13:45:00;3207,703;
03.06.2017 14:00:00;03.06.2017;14:00:00;3293,785;
03.06.2017 14:15:00;03.06.2017;14:15:00;3114,982;
03.06.2017 14:30:00;03.06.2017;14:30:00;3119,890;
03.06.2017 14:45:00;03.06.2017;14:45:00;3130,159;
03.06.2017 15:00:00;03.06.2017;15:00:00;3167,592;
03.06.2017 15:15:00;03.06.2017;15:15:00;3190,594;
03.06.2017 15:30:00;03.06.2017;15:30:00;3051,232;
03.06.2017 15:45:00;03.06.2017;15:45:00;3030,026;
03.06.2017 16:00:00;03.06.2017;16:00:00;2998,974;
03.06.2017 16:15:00;03.06.2017;16:15:00;3018,767;
03.06.2017 16:30:00;03.06.2017;16:30:00;3108,040;
03.06.2017 16:45:00;03.06.2017;16:45:00;3102,992;
03.06.2017 17:00:00;03.06.2017;17:00:00;3140,824;
03.06.2017 17:15:00;03.06.2017;17:15:00;3159,593;
03.06.2017 17:30:00;03.06.2017;17:30:00;3187,576;
03.06.2017 17:45:00;03.06.2017;17:45:00;3273,846;
03.06.2017 18:00:00;03.06.2017;18:00:00;3347,811;
03.06.2017 18:15:00;03.06.2017;18:15:00;3286,352;
03.06.2017 18:30:00;03.06.2017;18:30:00;3289,222;
03.06.2017 18:45:00;03.06.2017;18:45:00;3328,360;
03.06.2017 19:00:00;03.06.2017;19:00:00;3214,177;
03.06.2017 19:15:00;03.06.2017;19:15:00;3163,436;
03.06.2017 19:30:00;03.06.2017;19:30:00;3183,834;
03.06.2017 19:45:00;03.06.2017;19:45:00;3117,384;
03.06.2017 20:00:00;03.06.2017;20:00:00;3110,181;
03.06.2017 20:15:00;03.06.2017;20:15:00;3074,191;
03.06.2017 20:30:00;03.06.2017;20:30:00;2985,818;
03.06.2017 20:45:00;03.06.2017;20:45:00;2972,816;
03.06.2017 21:00:00;03.06.2017;21:00:00;2872,803;
03.06.2017 21:15:00;03.06.2017;21:15:00;2827,461;
03.06.2017 21:30:00;03.06.2017;21:30:00;2825,540;
03.06.2017 21:45:00;03.06.2017;21:45:00;2870,220;
03.06.2017 22:00:00;03.06.2017;22:00:00;2985,849;
03.06.2017 22:15:00;03.06.2017;22:15:00;2999,379;
03.06.2017 22:30:00;03.06.2017;22:30:00;2909,170;
03.06.2017 22:45:00;03.06.2017;22:45:00;2843,180;
03.06.2017 23:00:00;03.06.2017;23:00:00;2689,622;
03.06.2017 23:15:00;03.06.2017;23:15:00;2566,313;
03.06.2017 23:30:00;03.06.2017;23:30:00;2472,497;
03.06.2017 23:45:00;03.06.2017;23:45:00;2379,106;
04.06.2017 00:00:00;04.06.2017;00:00:00;2281,744;
04.06.2017 00:15:00;04.06.2017;00:15:00;2222,208;
04.06.2017 00:30:00;04.06.2017;00:30:00;2187,434;
04.06.2017 00:45:00;04.06.2017;00:45:00;2120,133;
04.06.2017 01:00:00;04.06.2017;01:00:00;2124,943;
04.06.2017 01:15:00;04.06.2017;01:15:00;2053,293;
04.06.2017 01:30:00;04.06.2017;01:30:00;2040,618;
04.06.2017 01:45:00;04.06.2017;01:45:00;2010,051;
04.06.2017 02:00:00;04.06.2017;02:00:00;1977,965;
04.06.2017 02:15:00;04.06.2017;02:15:00;1951,070;
04.06.2017 02:30:00;04.06.2017;02:30:00;1915,859;
04.06.2017 02:45:00;04.06.2017;02:45:00;1877,640;
04.06.2017 03:00:00;04.06.2017;03:00:00;1881,724;
04.06.2017 03:15:00;04.06.2017;03:15:00;1856,229;
04.06.2017 03:30:00;04.06.2017;03:30:00;1881,133;
04.06.2017 03:45:00;04.06.2017;03:45:00;1903,428;
04.06.2017 04:00:00;04.06.2017;04:00:00;1901,959;
04.06.2017 04:15:00;04.06.2017;04:15:00;1909,903;
04.06.2017 04:30:00;04.06.2017;04:30:00;1914,514;
04.06.2017 04:45:00;04.06.2017;04:45:00;1903,381;
04.06.2017 05:00:00;04.06.2017;05:00:00;1752,490;
04.06.2017 05:15:00;04.06.2017;05:15:00;1634,734;
04.06.2017 05:30:00;04.06.2017;05:30:00;1635,058;
04.06.2017 05:45:00;04.06.2017;05:45:00;1643,880;
04.06.2017 06:00:00;04.06.2017;06:00:00;1670,991;
04.06.2017 06:15:00;04.06.2017;06:15:00;1788,574;
04.06.2017 06:30:00;04.06.2017;06:30:00;1817,914;
04.06.2017 06:45:00;04.06.2017;06:45:00;1871,923;
04.06.2017 07:00:00;04.06.2017;07:00:00;1925,885;
04.06.2017 07:15:00;04.06.2017;07:15:00;2027,704;
04.06.2017 07:30:00;04.06.2017;07:30:00;2127,828;
04.06.2017 07:45:00;04.06.2017;07:45:00;2243,049;
04.06.2017 08:00:00;04.06.2017;08:00:00;2377,343;
04.06.2017 08:15:00;04.06.2017;08:15:00;2558,317;
04.06.2017 08:30:00;04.06.2017;08:30:00;2730,853;
04.06.2017 08:45:00;04.06.2017;08:45:00;2843,663;
04.06.2017 09:00:00;04.06.2017;09:00:00;2977,559;
04.06.2017 09:15:00;04.06.2017;09:15:00;2983,728;
04.06.2017 09:30:00;04.06.2017;09:30:00;3138,887;
04.06.2017 09:45:00;04.06.2017;09:45:00;3173,025;
04.06.2017 10:00:00;04.06.2017;10:00:00;3272,535;
04.06.2017 10:15:00;04.06.2017;10:15:00;3366,340;
04.06.2017 10:30:00;04.06.2017;10:30:00;3480,945;
04.06.2017 10:45:00;04.06.2017;10:45:00;3611,371;
04.06.2017 11:00:00;04.06.2017;11:00:00;3782,797;
04.06.2017 11:15:00;04.06.2017;11:15:00;3833,540;
04.06.2017 11:30:00;04.06.2017;11:30:00;4089,083;
04.06.2017 11:45:00;04.06.2017;11:45:00;4115,842;
04.06.2017 12:00:00;04.06.2017;12:00:00;3954,344;
04.06.2017 12:15:00;04.06.2017;12:15:00;3789,507;
04.06.2017 12:30:00;04.06.2017;12:30:00;3691,872;
04.06.2017 12:45:00;04.06.2017;12:45:00;3550,048;
04.06.2017 13:00:00;04.06.2017;13:00:00;3360,572;
04.06.2017 13:15:00;04.06.2017;13:15:00;3185,177;
04.06.2017 13:30:00;04.06.2017;13:30:00;3187,685;
04.06.2017 13:45:00;04.06.2017;13:45:00;3082,407;
04.06.2017 14:00:00;04.06.2017;14:00:00;2977,698;
04.06.2017 14:15:00;04.06.2017;14:15:00;2943,885;
04.06.2017 14:30:00;04.06.2017;14:30:00;2884,432;
04.06.2017 14:45:00;04.06.2017;14:45:00;2910,477;
04.06.2017 15:00:00;04.06.2017;15:00:00;2813,763;
04.06.2017 15:15:00;04.06.2017;15:15:00;2837,329;
04.06.2017 15:30:00;04.06.2017;15:30:00;2781,242;
04.06.2017 15:45:00;04.06.2017;15:45:00;2616,259;
04.06.2017 16:00:00;04.06.2017;16:00:00;2639,507;
04.06.2017 16:15:00;04.06.2017;16:15:00;2359,160;
04.06.2017 16:30:00;04.06.2017;16:30:00;2556,720;
04.06.2017 16:45:00;04.06.2017;16:45:00;2830,720;
04.06.2017 17:00:00;04.06.2017;17:00:00;2680,637;
04.06.2017 17:15:00;04.06.2017;17:15:00;2643,520;
04.06.2017 17:30:00;04.06.2017;17:30:00;2702,273;
04.06.2017 17:45:00;04.06.2017;17:45:00;2745,156;
04.06.2017 18:00:00;04.06.2017;18:00:00;2780,365;
04.06.2017 18:15:00;04.06.2017;18:15:00;2818,026;
04.06.2017 18:30:00;04.06.2017;18:30:00;2866,092;
04.06.2017 18:45:00;04.06.2017;18:45:00;2853,735;
04.06.2017 19:00:00;04.06.2017;19:00:00;2895,179;
04.06.2017 19:15:00;04.06.2017;19:15:00;2894,358;
04.06.2017 19:30:00;04.06.2017;19:30:00;2920,400;
04.06.2017 19:45:00;04.06.2017;19:45:00;2813,540;
04.06.2017 20:00:00;04.06.2017;20:00:00;2764,568;
04.06.2017 20:15:00;04.06.2017;20:15:00;2803,945;
04.06.2017 20:30:00;04.06.2017;20:30:00;2749,126;
04.06.2017 20:45:00;04.06.2017;20:45:00;2758,220;
04.06.2017 21:00:00;04.06.2017;21:00:00;2672,084;
04.06.2017 21:15:00;04.06.2017;21:15:00;2656,501;
04.06.2017 21:30:00;04.06.2017;21:30:00;2697,002;
04.06.2017 21:45:00;04.06.2017;21:45:00;2708,895;
04.06.2017 22:00:00;04.06.2017;22:00:00;2890,773;
04.06.2017 22:15:00;04.06.2017;22:15:00;2955,417;
04.06.2017 22:30:00;04.06.2017;22:30:00;2772,526;
04.06.2017 22:45:00;04.06.2017;22:45:00;2681,899;
04.06.2017 23:00:00;04.06.2017;23:00:00;2596,099;
04.06.2017 23:15:00;04.06.2017;23:15:00;2583,286;
04.06.2017 23:30:00;04.06.2017;23:30:00;2498,880;
04.06.2017 23:45:00;04.06.2017;23:45:00;2359,883;
05.06.2017 00:00:00;05.06.2017;00:00:00;2284,852;
05.06.2017 00:15:00;05.06.2017;00:15:00;2199,830;
05.06.2017 00:30:00;05.06.2017;00:30:00;2153,231;
05.06.2017 00:45:00;05.06.2017;00:45:00;2105,210;
05.06.2017 01:00:00;05.06.2017;01:00:00;2031,524;
05.06.2017 01:15:00;05.06.2017;01:15:00;2005,545;
05.06.2017 01:30:00;05.06.2017;01:30:00;1962,969;
05.06.2017 01:45:00;05.06.2017;01:45:00;1950,775;
05.06.2017 02:00:00;05.06.2017;02:00:00;1936,333;
05.06.2017 02:15:00;05.06.2017;02:15:00;1932,160;
05.06.2017 02:30:00;05.06.2017;02:30:00;1889,309;
05.06.2017 02:45:00;05.06.2017;02:45:00;1896,599;
05.06.2017 03:00:00;05.06.2017;03:00:00;1925,654;
05.06.2017 03:15:00;05.06.2017;03:15:00;1954,269;
05.06.2017 03:30:00;05.06.2017;03:30:00;1929,990;
05.06.2017 03:45:00;05.06.2017;03:45:00;1884,645;
05.06.2017 04:00:00;05.06.2017;04:00:00;1887,741;
05.06.2017 04:15:00;05.06.2017;04:15:00;1859,162;
05.06.2017 04:30:00;05.06.2017;04:30:00;1896,675;
05.06.2017 04:45:00;05.06.2017;04:45:00;1847,448;
05.06.2017 05:00:00;05.06.2017;05:00:00;1634,608;
05.06.2017 05:15:00;05.06.2017;05:15:00;1608,411;
05.06.2017 05:30:00;05.06.2017;05:30:00;1645,788;
05.06.2017 05:45:00;05.06.2017;05:45:00;1647,245;
05.06.2017 06:00:00;05.06.2017;06:00:00;1693,644;
05.06.2017 06:15:00;05.06.2017;06:15:00;1736,242;
05.06.2017 06:30:00;05.06.2017;06:30:00;1737,685;
05.06.2017 06:45:00;05.06.2017;06:45:00;1798,654;
