DT-Index;Datum;Zeit;Wirkleistung [kW]
10.08.2021 08:00:00;10.08.2021;08:00:00;2814,760
10.08.2021 08:15:00;10.08.2021;08:15:00;2916,839
10.08.2021 08:30:00;10.08.2021;08:30:00;2994,827
10.08.2021 08:45:00;10.08.2021;08:45:00;3029,675
10.08.2021 09:00:00;10.08.2021;09:00:00;3017,604
10.08.2021 09:15:00;10.08.2021;09:15:00;3164,764
10.08.2021 09:30:00;10.08.2021;09:30:00;3253,440
10.08.2021 09:45:00;10.08.2021;09:45:00;3201,528
10.08.2021 10:00:00;10.08.2021;10:00:00;3254,791
10.08.2021 10:15:00;10.08.2021;10:15:00;3161,412
10.08.2021 10:30:00;10.08.2021;10:30:00;2778,124
10.08.2021 10:45:00;10.08.2021;10:45:00;2529,593
10.08.2021 11:00:00;10.08.2021;11:00:00;3066,786
10.08.2021 11:15:00;10.08.2021;11:15:00;3267,999
10.08.2021 11:30:00;10.08.2021;11:30:00;3462,450
10.08.2021 11:45:00;10.08.2021;11:45:00;3450,248
10.08.2021 12:00:00;10.08.2021;12:00:00;3093,506
10.08.2021 12:15:00;10.08.2021;12:15:00;2925,170
10.08.2021 12:30:00;10.08.2021;12:30:00;2549,369
10.08.2021 12:45:00;10.08.2021;12:45:00;2347,538
10.08.2021 13:00:00;10.08.2021;13:00:00;2184,875
10.08.2021 13:15:00;10.08.2021;13:15:00;2120,405
10.08.2021 13:30:00;10.08.2021;13:30:00;2055,197
10.08.2021 13:45:00;10.08.2021;13:45:00;1979,025
10.08.2021 14:00:00;10.08.2021;14:00:00;2013,797
10.08.2021 14:15:00;10.08.2021;14:15:00;2047,612
10.08.2021 14:30:00;10.08.2021;14:30:00;2061,449
10.08.2021 14:45:00;10.08.2021;14:45:00;2077,737
10.08.2021 15:00:00;10.08.2021;15:00:00;2008,026
10.08.2021 15:15:00;10.08.2021;15:15:00;2224,715
10.08.2021 15:30:00;10.08.2021;15:30:00;2162,935
10.08.2021 15:45:00;10.08.2021;15:45:00;2084,964
10.08.2021 16:00:00;10.08.2021;16:00:00;2199,897
10.08.2021 16:15:00;10.08.2021;16:15:00;2208,270
10.08.2021 16:30:00;10.08.2021;16:30:00;2140,503
10.08.2021 16:45:00;10.08.2021;16:45:00;2477,040
10.08.2021 17:00:00;10.08.2021;17:00:00;2367,048
10.08.2021 17:15:00;10.08.2021;17:15:00;2821,709
10.08.2021 17:30:00;10.08.2021;17:30:00;3092,908
10.08.2021 17:45:00;10.08.2021;17:45:00;3070,521
10.08.2021 18:00:00;10.08.2021;18:00:00;3081,008
10.08.2021 18:15:00;10.08.2021;18:15:00;3095,716
10.08.2021 18:30:00;10.08.2021;18:30:00;3008,229
10.08.2021 18:45:00;10.08.2021;18:45:00;2996,018
10.08.2021 19:00:00;10.08.2021;19:00:00;2890,931
10.08.2021 19:15:00;10.08.2021;19:15:00;2909,126
10.08.2021 19:30:00;10.08.2021;19:30:00;2890,899
10.08.2021 19:45:00;10.08.2021;19:45:00;2961,481
10.08.2021 20:00:00;10.08.2021;20:00:00;2999,591
10.08.2021 20:15:00;10.08.2021;20:15:00;2922,337
10.08.2021 20:30:00;10.08.2021;20:30:00;2827,821
10.08.2021 20:45:00;10.08.2021;20:45:00;2834,798
10.08.2021 21:00:00;10.08.2021;21:00:00;2893,223
10.08.2021 21:15:00;10.08.2021;21:15:00;2897,889
10.08.2021 21:30:00;10.08.2021;21:30:00;2916,281
10.08.2021 21:45:00;10.08.2021;21:45:00;2851,536
10.08.2021 22:00:00;10.08.2021;22:00:00;2811,698
10.08.2021 22:15:00;10.08.2021;22:15:00;2689,533
10.08.2021 22:30:00;10.08.2021;22:30:00;2553,129
10.08.2021 22:45:00;10.08.2021;22:45:00;2449,278
10.08.2021 23:00:00;10.08.2021;23:00:00;2321,055
10.08.2021 23:15:00;10.08.2021;23:15:00;2278,943
10.08.2021 23:30:00;10.08.2021;23:30:00;2188,708
10.08.2021 23:45:00;10.08.2021;23:45:00;2126,316
11.08.2021 00:00:00;11.08.2021;00:00:00;2075,645
11.08.2021 00:15:00;11.08.2021;00:15:00;2006,246
11.08.2021 00:30:00;11.08.2021;00:30:00;2001,719
11.08.2021 00:45:00;11.08.2021;00:45:00;1949,954
11.08.2021 01:00:00;11.08.2021;01:00:00;1886,638
11.08.2021 01:15:00;11.08.2021;01:15:00;1862,177
11.08.2021 01:30:00;11.08.2021;01:30:00;1891,504
11.08.2021 01:45:00;11.08.2021;01:45:00;1868,434
11.08.2021 02:00:00;11.08.2021;02:00:00;1842,639
11.08.2021 02:15:00;11.08.2021;02:15:00;1842,425
11.08.2021 02:30:00;11.08.2021;02:30:00;1834,421
11.08.2021 02:45:00;11.08.2021;02:45:00;1820,849
11.08.2021 03:00:00;11.08.2021;03:00:00;1794,810
11.08.2021 03:15:00;11.08.2021;03:15:00;1846,866
11.08.2021 03:30:00;11.08.2021;03:30:00;1853,708
11.08.2021 03:45:00;11.08.2021;03:45:00;1865,385
11.08.2021 04:00:00;11.08.2021;04:00:00;1885,399
11.08.2021 04:15:00;11.08.2021;04:15:00;1867,127
11.08.2021 04:30:00;11.08.2021;04:30:00;1924,302
11.08.2021 04:45:00;11.08.2021;04:45:00;1961,878
11.08.2021 05:00:00;11.08.2021;05:00:00;2031,444
11.08.2021 05:15:00;11.08.2021;05:15:00;2149,492
11.08.2021 05:30:00;11.08.2021;05:30:00;2176,070
11.08.2021 05:45:00;11.08.2021;05:45:00;2142,982
11.08.2021 06:00:00;11.08.2021;06:00:00;2196,777
11.08.2021 06:15:00;11.08.2021;06:15:00;2243,865
11.08.2021 06:30:00;11.08.2021;06:30:00;2289,043
11.08.2021 06:45:00;11.08.2021;06:45:00;2389,926
11.08.2021 07:00:00;11.08.2021;07:00:00;2452,021
11.08.2021 07:15:00;11.08.2021;07:15:00;2438,058
11.08.2021 07:30:00;11.08.2021;07:30:00;2541,890
11.08.2021 07:45:00;11.08.2021;07:45:00;2602,886
11.08.2021 08:00:00;11.08.2021;08:00:00;2679,059
11.08.2021 08:15:00;11.08.2021;08:15:00;2732,297
11.08.2021 08:30:00;11.08.2021;08:30:00;2691,972
11.08.2021 08:45:00;11.08.2021;08:45:00;2666,232
11.08.2021 09:00:00;11.08.2021;09:00:00;2629,868
11.08.2021 09:15:00;11.08.2021;09:15:00;2709,502
11.08.2021 09:30:00;11.08.2021;09:30:00;2660,145
11.08.2021 09:45:00;11.08.2021;09:45:00;2560,111
11.08.2021 10:00:00;11.08.2021;10:00:00;2559,696
11.08.2021 10:15:00;11.08.2021;10:15:00;2542,535
11.08.2021 10:30:00;11.08.2021;10:30:00;2567,766
11.08.2021 10:45:00;11.08.2021;10:45:00;2854,123
11.08.2021 11:00:00;11.08.2021;11:00:00;2583,186
11.08.2021 11:15:00;11.08.2021;11:15:00;2494,339
11.08.2021 11:30:00;11.08.2021;11:30:00;2506,457
11.08.2021 11:45:00;11.08.2021;11:45:00;2682,951
11.08.2021 12:00:00;11.08.2021;12:00:00;2874,527
11.08.2021 12:15:00;11.08.2021;12:15:00;2843,971
11.08.2021 12:30:00;11.08.2021;12:30:00;2573,373
11.08.2021 12:45:00;11.08.2021;12:45:00;2354,756
11.08.2021 13:00:00;11.08.2021;13:00:00;2055,770
11.08.2021 13:15:00;11.08.2021;13:15:00;2249,216
11.08.2021 13:30:00;11.08.2021;13:30:00;2425,646
11.08.2021 13:45:00;11.08.2021;13:45:00;2417,611
11.08.2021 14:00:00;11.08.2021;14:00:00;2368,989
11.08.2021 14:15:00;11.08.2021;14:15:00;2143,648
11.08.2021 14:30:00;11.08.2021;14:30:00;2500,222
11.08.2021 14:45:00;11.08.2021;14:45:00;2431,356
11.08.2021 15:00:00;11.08.2021;15:00:00;2278,774
11.08.2021 15:15:00;11.08.2021;15:15:00;2346,335
11.08.2021 15:30:00;11.08.2021;15:30:00;2591,527
11.08.2021 15:45:00;11.08.2021;15:45:00;2552,701
11.08.2021 16:00:00;11.08.2021;16:00:00;2339,466
11.08.2021 16:15:00;11.08.2021;16:15:00;2629,395
11.08.2021 16:30:00;11.08.2021;16:30:00;2732,410
11.08.2021 16:45:00;11.08.2021;16:45:00;2491,023
11.08.2021 17:00:00;11.08.2021;17:00:00;2540,862
11.08.2021 17:15:00;11.08.2021;17:15:00;2747,443
11.08.2021 17:30:00;11.08.2021;17:30:00;2885,191
11.08.2021 17:45:00;11.08.2021;17:45:00;2917,212
11.08.2021 18:00:00;11.08.2021;18:00:00;3073,538
11.08.2021 18:15:00;11.08.2021;18:15:00;2893,362
11.08.2021 18:30:00;11.08.2021;18:30:00;3077,939
11.08.2021 18:45:00;11.08.2021;18:45:00;3115,246
11.08.2021 19:00:00;11.08.2021;19:00:00;3110,470
11.08.2021 19:15:00;11.08.2021;19:15:00;3163,779
11.08.2021 19:30:00;11.08.2021;19:30:00;2978,479
11.08.2021 19:45:00;11.08.2021;19:45:00;2934,309
11.08.2021 20:00:00;11.08.2021;20:00:00;2919,543
11.08.2021 20:15:00;11.08.2021;20:15:00;2887,508
11.08.2021 20:30:00;11.08.2021;20:30:00;2836,535
11.08.2021 20:45:00;11.08.2021;20:45:00;2862,938
11.08.2021 21:00:00;11.08.2021;21:00:00;2825,711
11.08.2021 21:15:00;11.08.2021;21:15:00;2867,548
11.08.2021 21:30:00;11.08.2021;21:30:00;2914,292
11.08.2021 21:45:00;11.08.2021;21:45:00;2793,778
11.08.2021 22:00:00;11.08.2021;22:00:00;2812,524
11.08.2021 22:15:00;11.08.2021;22:15:00;2703,739
11.08.2021 22:30:00;11.08.2021;22:30:00;2610,821
11.08.2021 22:45:00;11.08.2021;22:45:00;2481,143
11.08.2021 23:00:00;11.08.2021;23:00:00;2368,272
11.08.2021 23:15:00;11.08.2021;23:15:00;2293,636
11.08.2021 23:30:00;11.08.2021;23:30:00;2232,335
11.08.2021 23:45:00;11.08.2021;23:45:00;2179,819
12.08.2021 00:00:00;12.08.2021;00:00:00;2105,061
12.08.2021 00:15:00;12.08.2021;00:15:00;2032,008
12.08.2021 00:30:00;12.08.2021;00:30:00;2022,696
12.08.2021 00:45:00;12.08.2021;00:45:00;1983,075
12.08.2021 01:00:00;12.08.2021;01:00:00;1916,145
12.08.2021 01:15:00;12.08.2021;01:15:00;1913,821
12.08.2021 01:30:00;12.08.2021;01:30:00;1929,417
12.08.2021 01:45:00;12.08.2021;01:45:00;1894,098
12.08.2021 02:00:00;12.08.2021;02:00:00;1875,628
12.08.2021 02:15:00;12.08.2021;02:15:00;1870,415
12.08.2021 02:30:00;12.08.2021;02:30:00;1885,394
12.08.2021 02:45:00;12.08.2021;02:45:00;1831,010
12.08.2021 03:00:00;12.08.2021;03:00:00;1816,284
12.08.2021 03:15:00;12.08.2021;03:15:00;1869,675
12.08.2021 03:30:00;12.08.2021;03:30:00;1889,639
12.08.2021 03:45:00;12.08.2021;03:45:00;1891,099
12.08.2021 04:00:00;12.08.2021;04:00:00;1891,698
12.08.2021 04:15:00;12.08.2021;04:15:00;1848,868
12.08.2021 04:30:00;12.08.2021;04:30:00;1887,557
12.08.2021 04:45:00;12.08.2021;04:45:00;1958,346
12.08.2021 05:00:00;12.08.2021;05:00:00;2014,969
12.08.2021 05:15:00;12.08.2021;05:15:00;2084,204
12.08.2021 05:30:00;12.08.2021;05:30:00;2107,630
12.08.2021 05:45:00;12.08.2021;05:45:00;2113,794
12.08.2021 06:00:00;12.08.2021;06:00:00;2193,406
12.08.2021 06:15:00;12.08.2021;06:15:00;2255,660
12.08.2021 06:30:00;12.08.2021;06:30:00;2306,038
12.08.2021 06:45:00;12.08.2021;06:45:00;2357,129
12.08.2021 07:00:00;12.08.2021;07:00:00;2367,512
12.08.2021 07:15:00;12.08.2021;07:15:00;2530,914
12.08.2021 07:30:00;12.08.2021;07:30:00;2571,320
12.08.2021 07:45:00;12.08.2021;07:45:00;2601,879
12.08.2021 08:00:00;12.08.2021;08:00:00;2592,840
12.08.2021 08:15:00;12.08.2021;08:15:00;2610,163
12.08.2021 08:30:00;12.08.2021;08:30:00;2630,455
12.08.2021 08:45:00;12.08.2021;08:45:00;2659,616
12.08.2021 09:00:00;12.08.2021;09:00:00;2657,715
12.08.2021 09:15:00;12.08.2021;09:15:00;2697,034
12.08.2021 09:30:00;12.08.2021;09:30:00;2675,567
12.08.2021 09:45:00;12.08.2021;09:45:00;2563,016
12.08.2021 10:00:00;12.08.2021;10:00:00;2587,078
12.08.2021 10:15:00;12.08.2021;10:15:00;2530,328
12.08.2021 10:30:00;12.08.2021;10:30:00;2480,090
12.08.2021 10:45:00;12.08.2021;10:45:00;2432,387
12.08.2021 11:00:00;12.08.2021;11:00:00;2461,243
12.08.2021 11:15:00;12.08.2021;11:15:00;2392,603
12.08.2021 11:30:00;12.08.2021;11:30:00;2523,283
12.08.2021 11:45:00;12.08.2021;11:45:00;2747,468
12.08.2021 12:00:00;12.08.2021;12:00:00;2574,550
12.08.2021 12:15:00;12.08.2021;12:15:00;2541,186
12.08.2021 12:30:00;12.08.2021;12:30:00;2589,857
12.08.2021 12:45:00;12.08.2021;12:45:00;2539,310
12.08.2021 13:00:00;12.08.2021;13:00:00;2268,809
12.08.2021 13:15:00;12.08.2021;13:15:00;2453,887
12.08.2021 13:30:00;12.08.2021;13:30:00;2586,136
12.08.2021 13:45:00;12.08.2021;13:45:00;2489,927
12.08.2021 14:00:00;12.08.2021;14:00:00;2663,204
12.08.2021 14:15:00;12.08.2021;14:15:00;2459,090
12.08.2021 14:30:00;12.08.2021;14:30:00;2320,622
12.08.2021 14:45:00;12.08.2021;14:45:00;2219,055
12.08.2021 15:00:00;12.08.2021;15:00:00;2535,782
12.08.2021 15:15:00;12.08.2021;15:15:00;2634,879
12.08.2021 15:30:00;12.08.2021;15:30:00;2346,841
12.08.2021 15:45:00;12.08.2021;15:45:00;2379,223
12.08.2021 16:00:00;12.08.2021;16:00:00;2478,858
12.08.2021 16:15:00;12.08.2021;16:15:00;2403,862
12.08.2021 16:30:00;12.08.2021;16:30:00;2286,911
12.08.2021 16:45:00;12.08.2021;16:45:00;2290,502
12.08.2021 17:00:00;12.08.2021;17:00:00;2469,600
12.08.2021 17:15:00;12.08.2021;17:15:00;2495,079
12.08.2021 17:30:00;12.08.2021;17:30:00;2773,945
12.08.2021 17:45:00;12.08.2021;17:45:00;2709,370
12.08.2021 18:00:00;12.08.2021;18:00:00;3041,840
12.08.2021 18:15:00;12.08.2021;18:15:00;3130,468
12.08.2021 18:30:00;12.08.2021;18:30:00;3161,837
12.08.2021 18:45:00;12.08.2021;18:45:00;3100,015
12.08.2021 19:00:00;12.08.2021;19:00:00;3049,490
12.08.2021 19:15:00;12.08.2021;19:15:00;2930,465
12.08.2021 19:30:00;12.08.2021;19:30:00;2951,561
12.08.2021 19:45:00;12.08.2021;19:45:00;2972,530
12.08.2021 20:00:00;12.08.2021;20:00:00;3033,960
12.08.2021 20:15:00;12.08.2021;20:15:00;2913,177
12.08.2021 20:30:00;12.08.2021;20:30:00;2925,830
12.08.2021 20:45:00;12.08.2021;20:45:00;2865,152
12.08.2021 21:00:00;12.08.2021;21:00:00;2877,153
12.08.2021 21:15:00;12.08.2021;21:15:00;2946,001
12.08.2021 21:30:00;12.08.2021;21:30:00;2918,698
12.08.2021 21:45:00;12.08.2021;21:45:00;2803,552
12.08.2021 22:00:00;12.08.2021;22:00:00;2791,376
12.08.2021 22:15:00;12.08.2021;22:15:00;2690,286
12.08.2021 22:30:00;12.08.2021;22:30:00;2565,686
12.08.2021 22:45:00;12.08.2021;22:45:00;2452,433
12.08.2021 23:00:00;12.08.2021;23:00:00;2369,232
12.08.2021 23:15:00;12.08.2021;23:15:00;2312,411
12.08.2021 23:30:00;12.08.2021;23:30:00;2211,332
12.08.2021 23:45:00;12.08.2021;23:45:00;2165,222
13.08.2021 00:00:00;13.08.2021;00:00:00;2071,949
13.08.2021 00:15:00;13.08.2021;00:15:00;2032,296
13.08.2021 00:30:00;13.08.2021;00:30:00;1992,878
13.08.2021 00:45:00;13.08.2021;00:45:00;1987,761
13.08.2021 01:00:00;13.08.2021;01:00:00;1920,892
13.08.2021 01:15:00;13.08.2021;01:15:00;1870,257
13.08.2021 01:30:00;13.08.2021;01:30:00;1920,310
13.08.2021 01:45:00;13.08.2021;01:45:00;1887,095
13.08.2021 02:00:00;13.08.2021;02:00:00;1849,912
13.08.2021 02:15:00;13.08.2021;02:15:00;1833,489
13.08.2021 02:30:00;13.08.2021;02:30:00;1829,567
13.08.2021 02:45:00;13.08.2021;02:45:00;1807,019
13.08.2021 03:00:00;13.08.2021;03:00:00;1802,003
13.08.2021 03:15:00;13.08.2021;03:15:00;1825,359
13.08.2021 03:30:00;13.08.2021;03:30:00;1842,221
13.08.2021 03:45:00;13.08.2021;03:45:00;1840,525
13.08.2021 04:00:00;13.08.2021;04:00:00;1857,660
13.08.2021 04:15:00;13.08.2021;04:15:00;1835,563
13.08.2021 04:30:00;13.08.2021;04:30:00;1888,662
13.08.2021 04:45:00;13.08.2021;04:45:00;1918,705
13.08.2021 05:00:00;13.08.2021;05:00:00;1992,630
13.08.2021 05:15:00;13.08.2021;05:15:00;2098,979
13.08.2021 05:30:00;13.08.2021;05:30:00;2143,661
13.08.2021 05:45:00;13.08.2021;05:45:00;2173,914
13.08.2021 06:00:00;13.08.2021;06:00:00;2228,497
13.08.2021 06:15:00;13.08.2021;06:15:00;2330,227
13.08.2021 06:30:00;13.08.2021;06:30:00;2410,176
13.08.2021 06:45:00;13.08.2021;06:45:00;2406,812
13.08.2021 07:00:00;13.08.2021;07:00:00;2463,808
13.08.2021 07:15:00;13.08.2021;07:15:00;2608,062
13.08.2021 07:30:00;13.08.2021;07:30:00;2632,292
13.08.2021 07:45:00;13.08.2021;07:45:00;2770,451
13.08.2021 08:00:00;13.08.2021;08:00:00;2762,129
13.08.2021 08:15:00;13.08.2021;08:15:00;2810,093
13.08.2021 08:30:00;13.08.2021;08:30:00;2742,025
13.08.2021 08:45:00;13.08.2021;08:45:00;2867,578
13.08.2021 09:00:00;13.08.2021;09:00:00;2736,818
13.08.2021 09:15:00;13.08.2021;09:15:00;2871,243
13.08.2021 09:30:00;13.08.2021;09:30:00;2862,258
13.08.2021 09:45:00;13.08.2021;09:45:00;2734,181
13.08.2021 10:00:00;13.08.2021;10:00:00;2773,960
13.08.2021 10:15:00;13.08.2021;10:15:00;2652,222
13.08.2021 10:30:00;13.08.2021;10:30:00;2710,009
13.08.2021 10:45:00;13.08.2021;10:45:00;2660,802
13.08.2021 11:00:00;13.08.2021;11:00:00;2614,680
13.08.2021 11:15:00;13.08.2021;11:15:00;2662,088
13.08.2021 11:30:00;13.08.2021;11:30:00;2657,855
13.08.2021 11:45:00;13.08.2021;11:45:00;2714,468
13.08.2021 12:00:00;13.08.2021;12:00:00;2738,052
13.08.2021 12:15:00;13.08.2021;12:15:00;2645,344
13.08.2021 12:30:00;13.08.2021;12:30:00;2680,750
13.08.2021 12:45:00;13.08.2021;12:45:00;2551,037
13.08.2021 13:00:00;13.08.2021;13:00:00;2503,454
13.08.2021 13:15:00;13.08.2021;13:15:00;2401,980
13.08.2021 13:30:00;13.08.2021;13:30:00;2473,660
13.08.2021 13:45:00;13.08.2021;13:45:00;2377,685
13.08.2021 14:00:00;13.08.2021;14:00:00;2368,840
13.08.2021 14:15:00;13.08.2021;14:15:00;2320,247
13.08.2021 14:30:00;13.08.2021;14:30:00;2389,697
13.08.2021 14:45:00;13.08.2021;14:45:00;2294,044
13.08.2021 15:00:00;13.08.2021;15:00:00;2345,346
13.08.2021 15:15:00;13.08.2021;15:15:00;2767,280
13.08.2021 15:30:00;13.08.2021;15:30:00;2546,726
13.08.2021 15:45:00;13.08.2021;15:45:00;2570,192
13.08.2021 16:00:00;13.08.2021;16:00:00;2553,469
13.08.2021 16:15:00;13.08.2021;16:15:00;2326,621
13.08.2021 16:30:00;13.08.2021;16:30:00;2630,483
13.08.2021 16:45:00;13.08.2021;16:45:00;2537,954
13.08.2021 17:00:00;13.08.2021;17:00:00;2514,792
13.08.2021 17:15:00;13.08.2021;17:15:00;2498,308
13.08.2021 17:30:00;13.08.2021;17:30:00;2760,649
13.08.2021 17:45:00;13.08.2021;17:45:00;2812,450
13.08.2021 18:00:00;13.08.2021;18:00:00;2877,104
13.08.2021 18:15:00;13.08.2021;18:15:00;2959,647
13.08.2021 18:30:00;13.08.2021;18:30:00;3136,468
13.08.2021 18:45:00;13.08.2021;18:45:00;2934,637
13.08.2021 19:00:00;13.08.2021;19:00:00;3023,655
13.08.2021 19:15:00;13.08.2021;19:15:00;3203,200
13.08.2021 19:30:00;13.08.2021;19:30:00;3196,878
13.08.2021 19:45:00;13.08.2021;19:45:00;3102,876
13.08.2021 20:00:00;13.08.2021;20:00:00;3083,573
13.08.2021 20:15:00;13.08.2021;20:15:00;3131,374
13.08.2021 20:30:00;13.08.2021;20:30:00;3003,934
13.08.2021 20:45:00;13.08.2021;20:45:00;2984,358
13.08.2021 21:00:00;13.08.2021;21:00:00;2990,528
13.08.2021 21:15:00;13.08.2021;21:15:00;2960,709
13.08.2021 21:30:00;13.08.2021;21:30:00;2918,654
13.08.2021 21:45:00;13.08.2021;21:45:00;2875,193
13.08.2021 22:00:00;13.08.2021;22:00:00;2837,873
13.08.2021 22:15:00;13.08.2021;22:15:00;2747,691
13.08.2021 22:30:00;13.08.2021;22:30:00;2670,126
13.08.2021 22:45:00;13.08.2021;22:45:00;2584,800
13.08.2021 23:00:00;13.08.2021;23:00:00;2458,788
13.08.2021 23:15:00;13.08.2021;23:15:00;2402,596
13.08.2021 23:30:00;13.08.2021;23:30:00;2335,429
13.08.2021 23:45:00;13.08.2021;23:45:00;2253,644
14.08.2021 00:00:00;14.08.2021;00:00:00;2209,601
14.08.2021 00:15:00;14.08.2021;00:15:00;2128,879
14.08.2021 00:30:00;14.08.2021;00:30:00;2097,824
14.08.2021 00:45:00;14.08.2021;00:45:00;2061,104
14.08.2021 01:00:00;14.08.2021;01:00:00;2002,966
14.08.2021 01:15:00;14.08.2021;01:15:00;1972,902
14.08.2021 01:30:00;14.08.2021;01:30:00;1997,227
14.08.2021 01:45:00;14.08.2021;01:45:00;1947,480
14.08.2021 02:00:00;14.08.2021;02:00:00;1908,731
14.08.2021 02:15:00;14.08.2021;02:15:00;1881,309
14.08.2021 02:30:00;14.08.2021;02:30:00;1880,749
14.08.2021 02:45:00;14.08.2021;02:45:00;1848,582
14.08.2021 03:00:00;14.08.2021;03:00:00;1848,738
14.08.2021 03:15:00;14.08.2021;03:15:00;1851,913
14.08.2021 03:30:00;14.08.2021;03:30:00;1847,712
14.08.2021 03:45:00;14.08.2021;03:45:00;1850,982
14.08.2021 04:00:00;14.08.2021;04:00:00;1795,442
14.08.2021 04:15:00;14.08.2021;04:15:00;1820,568
14.08.2021 04:30:00;14.08.2021;04:30:00;1832,040
14.08.2021 04:45:00;14.08.2021;04:45:00;1869,595
14.08.2021 05:00:00;14.08.2021;05:00:00;1899,383
14.08.2021 05:15:00;14.08.2021;05:15:00;1925,858
14.08.2021 05:30:00;14.08.2021;05:30:00;1991,470
14.08.2021 05:45:00;14.08.2021;05:45:00;1992,811
14.08.2021 06:00:00;14.08.2021;06:00:00;2037,480
14.08.2021 06:15:00;14.08.2021;06:15:00;2124,425
14.08.2021 06:30:00;14.08.2021;06:30:00;2079,602
14.08.2021 06:45:00;14.08.2021;06:45:00;2148,265
14.08.2021 07:00:00;14.08.2021;07:00:00;2220,776
14.08.2021 07:15:00;14.08.2021;07:15:00;2275,659
14.08.2021 07:30:00;14.08.2021;07:30:00;2261,100
14.08.2021 07:45:00;14.08.2021;07:45:00;2400,059
14.08.2021 08:00:00;14.08.2021;08:00:00;2467,353
14.08.2021 08:15:00;14.08.2021;08:15:00;2553,146
14.08.2021 08:30:00;14.08.2021;08:30:00;2570,202
14.08.2021 08:45:00;14.08.2021;08:45:00;2590,463
14.08.2021 09:00:00;14.08.2021;09:00:00;2579,411
14.08.2021 09:15:00;14.08.2021;09:15:00;2604,205
14.08.2021 09:30:00;14.08.2021;09:30:00;2614,007
14.08.2021 09:45:00;14.08.2021;09:45:00;2532,738
14.08.2021 10:00:00;14.08.2021;10:00:00;2531,761
14.08.2021 10:15:00;14.08.2021;10:15:00;2613,214
14.08.2021 10:30:00;14.08.2021;10:30:00;2598,372
14.08.2021 10:45:00;14.08.2021;10:45:00;2516,624
14.08.2021 11:00:00;14.08.2021;11:00:00;2453,641
14.08.2021 11:15:00;14.08.2021;11:15:00;2548,637
14.08.2021 11:30:00;14.08.2021;11:30:00;2686,032
14.08.2021 11:45:00;14.08.2021;11:45:00;2678,990
14.08.2021 12:00:00;14.08.2021;12:00:00;2585,112
14.08.2021 12:15:00;14.08.2021;12:15:00;2488,451
14.08.2021 12:30:00;14.08.2021;12:30:00;2467,105
14.08.2021 12:45:00;14.08.2021;12:45:00;2289,335
14.08.2021 13:00:00;14.08.2021;13:00:00;2315,719
14.08.2021 13:15:00;14.08.2021;13:15:00;2193,065
14.08.2021 13:30:00;14.08.2021;13:30:00;2108,674
14.08.2021 13:45:00;14.08.2021;13:45:00;1923,313
14.08.2021 14:00:00;14.08.2021;14:00:00;1892,304
14.08.2021 14:15:00;14.08.2021;14:15:00;1866,281
14.08.2021 14:30:00;14.08.2021;14:30:00;1878,745
14.08.2021 14:45:00;14.08.2021;14:45:00;1955,052
14.08.2021 15:00:00;14.08.2021;15:00:00;2034,570
14.08.2021 15:15:00;14.08.2021;15:15:00;1949,890
14.08.2021 15:30:00;14.08.2021;15:30:00;2265,956
14.08.2021 15:45:00;14.08.2021;15:45:00;2060,021
14.08.2021 16:00:00;14.08.2021;16:00:00;2095,663
14.08.2021 16:15:00;14.08.2021;16:15:00;1996,921
14.08.2021 16:30:00;14.08.2021;16:30:00;2222,222
14.08.2021 16:45:00;14.08.2021;16:45:00;2144,623
14.08.2021 17:00:00;14.08.2021;17:00:00;2064,449
14.08.2021 17:15:00;14.08.2021;17:15:00;2270,522
14.08.2021 17:30:00;14.08.2021;17:30:00;2595,426
14.08.2021 17:45:00;14.08.2021;17:45:00;2334,659
14.08.2021 18:00:00;14.08.2021;18:00:00;2528,632
14.08.2021 18:15:00;14.08.2021;18:15:00;2761,070
14.08.2021 18:30:00;14.08.2021;18:30:00;2718,388
14.08.2021 18:45:00;14.08.2021;18:45:00;2733,380
14.08.2021 19:00:00;14.08.2021;19:00:00;2691,686
14.08.2021 19:15:00;14.08.2021;19:15:00;2805,111
14.08.2021 19:30:00;14.08.2021;19:30:00;2802,603
14.08.2021 19:45:00;14.08.2021;19:45:00;2779,815
14.08.2021 20:00:00;14.08.2021;20:00:00;2830,807
14.08.2021 20:15:00;14.08.2021;20:15:00;2826,763
14.08.2021 20:30:00;14.08.2021;20:30:00;2732,202
14.08.2021 20:45:00;14.08.2021;20:45:00;2790,876
14.08.2021 21:00:00;14.08.2021;21:00:00;2849,140
14.08.2021 21:15:00;14.08.2021;21:15:00;2855,288
14.08.2021 21:30:00;14.08.2021;21:30:00;2853,759
14.08.2021 21:45:00;14.08.2021;21:45:00;2774,756
14.08.2021 22:00:00;14.08.2021;22:00:00;2771,466
14.08.2021 22:15:00;14.08.2021;22:15:00;2672,778
14.08.2021 22:30:00;14.08.2021;22:30:00;2593,571
14.08.2021 22:45:00;14.08.2021;22:45:00;2496,665
14.08.2021 23:00:00;14.08.2021;23:00:00;2465,916
14.08.2021 23:15:00;14.08.2021;23:15:00;2424,753
14.08.2021 23:30:00;14.08.2021;23:30:00;2352,666
14.08.2021 23:45:00;14.08.2021;23:45:00;2292,248
15.08.2021 00:00:00;15.08.2021;00:00:00;2171,155
15.08.2021 00:15:00;15.08.2021;00:15:00;2119,378
