DT-Index;Datum;Zeit;Wirkleistung [kW]
02.08.2022 08:45:00;02.08.2022;08:45:00;2428,136
02.08.2022 09:00:00;02.08.2022;09:00:00;2367,673
02.08.2022 09:15:00;02.08.2022;09:15:00;2422,886
02.08.2022 09:30:00;02.08.2022;09:30:00;2398,890
02.08.2022 09:45:00;02.08.2022;09:45:00;2310,685
02.08.2022 10:00:00;02.08.2022;10:00:00;2203,701
02.08.2022 10:15:00;02.08.2022;10:15:00;2097,534
02.08.2022 10:30:00;02.08.2022;10:30:00;2177,317
02.08.2022 10:45:00;02.08.2022;10:45:00;2043,855
02.08.2022 11:00:00;02.08.2022;11:00:00;2022,739
02.08.2022 11:15:00;02.08.2022;11:15:00;2210,698
02.08.2022 11:30:00;02.08.2022;11:30:00;2218,857
02.08.2022 11:45:00;02.08.2022;11:45:00;2261,432
02.08.2022 12:00:00;02.08.2022;12:00:00;2264,644
02.08.2022 12:15:00;02.08.2022;12:15:00;2156,564
02.08.2022 12:30:00;02.08.2022;12:30:00;2023,367
02.08.2022 12:45:00;02.08.2022;12:45:00;1866,591
02.08.2022 13:00:00;02.08.2022;13:00:00;1792,831
02.08.2022 13:15:00;02.08.2022;13:15:00;1785,224
02.08.2022 13:30:00;02.08.2022;13:30:00;1804,814
02.08.2022 13:45:00;02.08.2022;13:45:00;1782,969
02.08.2022 14:00:00;02.08.2022;14:00:00;1788,890
02.08.2022 14:15:00;02.08.2022;14:15:00;1766,212
02.08.2022 14:30:00;02.08.2022;14:30:00;1738,823
02.08.2022 14:45:00;02.08.2022;14:45:00;1778,267
02.08.2022 15:00:00;02.08.2022;15:00:00;1868,147
02.08.2022 15:15:00;02.08.2022;15:15:00;1912,633
02.08.2022 15:30:00;02.08.2022;15:30:00;2051,139
02.08.2022 15:45:00;02.08.2022;15:45:00;1904,342
02.08.2022 16:00:00;02.08.2022;16:00:00;1973,800
02.08.2022 16:15:00;02.08.2022;16:15:00;1880,071
02.08.2022 16:30:00;02.08.2022;16:30:00;1909,878
02.08.2022 16:45:00;02.08.2022;16:45:00;1900,518
02.08.2022 17:00:00;02.08.2022;17:00:00;2183,016
02.08.2022 17:15:00;02.08.2022;17:15:00;2261,290
02.08.2022 17:30:00;02.08.2022;17:30:00;2379,031
02.08.2022 17:45:00;02.08.2022;17:45:00;2602,209
02.08.2022 18:00:00;02.08.2022;18:00:00;2563,403
02.08.2022 18:15:00;02.08.2022;18:15:00;2656,698
02.08.2022 18:30:00;02.08.2022;18:30:00;2591,775
02.08.2022 18:45:00;02.08.2022;18:45:00;2528,707
02.08.2022 19:00:00;02.08.2022;19:00:00;2762,931
02.08.2022 19:15:00;02.08.2022;19:15:00;2714,278
02.08.2022 19:30:00;02.08.2022;19:30:00;2763,132
02.08.2022 19:45:00;02.08.2022;19:45:00;2812,155
02.08.2022 20:00:00;02.08.2022;20:00:00;2830,328
02.08.2022 20:15:00;02.08.2022;20:15:00;2750,759
02.08.2022 20:30:00;02.08.2022;20:30:00;2725,006
02.08.2022 20:45:00;02.08.2022;20:45:00;2692,884
02.08.2022 21:00:00;02.08.2022;21:00:00;2558,697
02.08.2022 21:15:00;02.08.2022;21:15:00;2541,667
02.08.2022 21:30:00;02.08.2022;21:30:00;2600,573
02.08.2022 21:45:00;02.08.2022;21:45:00;2730,289
02.08.2022 22:00:00;02.08.2022;22:00:00;2725,210
02.08.2022 22:15:00;02.08.2022;22:15:00;2596,057
02.08.2022 22:30:00;02.08.2022;22:30:00;2508,179
02.08.2022 22:45:00;02.08.2022;22:45:00;2440,932
02.08.2022 23:00:00;02.08.2022;23:00:00;2309,093
02.08.2022 23:15:00;02.08.2022;23:15:00;2188,133
02.08.2022 23:30:00;02.08.2022;23:30:00;2116,552
02.08.2022 23:45:00;02.08.2022;23:45:00;2042,292
03.08.2022 00:00:00;03.08.2022;00:00:00;1989,449
03.08.2022 00:15:00;03.08.2022;00:15:00;1972,001
03.08.2022 00:30:00;03.08.2022;00:30:00;1923,594
03.08.2022 00:45:00;03.08.2022;00:45:00;1886,762
03.08.2022 01:00:00;03.08.2022;01:00:00;1823,735
03.08.2022 01:15:00;03.08.2022;01:15:00;1868,928
03.08.2022 01:30:00;03.08.2022;01:30:00;1849,226
03.08.2022 01:45:00;03.08.2022;01:45:00;1784,255
03.08.2022 02:00:00;03.08.2022;02:00:00;1756,204
03.08.2022 02:15:00;03.08.2022;02:15:00;1711,166
03.08.2022 02:30:00;03.08.2022;02:30:00;1715,572
03.08.2022 02:45:00;03.08.2022;02:45:00;1754,319
03.08.2022 03:00:00;03.08.2022;03:00:00;1730,957
03.08.2022 03:15:00;03.08.2022;03:15:00;1743,762
03.08.2022 03:30:00;03.08.2022;03:30:00;1742,428
03.08.2022 03:45:00;03.08.2022;03:45:00;1767,626
03.08.2022 04:00:00;03.08.2022;04:00:00;1799,978
03.08.2022 04:15:00;03.08.2022;04:15:00;1770,472
03.08.2022 04:30:00;03.08.2022;04:30:00;1813,987
03.08.2022 04:45:00;03.08.2022;04:45:00;1843,759
03.08.2022 05:00:00;03.08.2022;05:00:00;1877,195
03.08.2022 05:15:00;03.08.2022;05:15:00;1932,362
03.08.2022 05:30:00;03.08.2022;05:30:00;1939,475
03.08.2022 05:45:00;03.08.2022;05:45:00;1956,335
03.08.2022 06:00:00;03.08.2022;06:00:00;2038,953
03.08.2022 06:15:00;03.08.2022;06:15:00;2090,324
03.08.2022 06:30:00;03.08.2022;06:30:00;2198,100
03.08.2022 06:45:00;03.08.2022;06:45:00;2251,844
03.08.2022 07:00:00;03.08.2022;07:00:00;2292,088
03.08.2022 07:15:00;03.08.2022;07:15:00;2432,991
03.08.2022 07:30:00;03.08.2022;07:30:00;2377,598
03.08.2022 07:45:00;03.08.2022;07:45:00;2405,270
03.08.2022 08:00:00;03.08.2022;08:00:00;2440,743
03.08.2022 08:15:00;03.08.2022;08:15:00;2553,814
03.08.2022 08:30:00;03.08.2022;08:30:00;2513,017
03.08.2022 08:45:00;03.08.2022;08:45:00;2451,514
03.08.2022 09:00:00;03.08.2022;09:00:00;2374,834
03.08.2022 09:15:00;03.08.2022;09:15:00;2411,803
03.08.2022 09:30:00;03.08.2022;09:30:00;2395,473
03.08.2022 09:45:00;03.08.2022;09:45:00;2270,814
03.08.2022 10:00:00;03.08.2022;10:00:00;2158,860
03.08.2022 10:15:00;03.08.2022;10:15:00;2277,301
03.08.2022 10:30:00;03.08.2022;10:30:00;2198,673
03.08.2022 10:45:00;03.08.2022;10:45:00;2284,275
03.08.2022 11:00:00;03.08.2022;11:00:00;2273,240
03.08.2022 11:15:00;03.08.2022;11:15:00;2257,456
03.08.2022 11:30:00;03.08.2022;11:30:00;2239,751
03.08.2022 11:45:00;03.08.2022;11:45:00;2342,926
03.08.2022 12:00:00;03.08.2022;12:00:00;2241,007
03.08.2022 12:15:00;03.08.2022;12:15:00;2208,953
03.08.2022 12:30:00;03.08.2022;12:30:00;2177,996
03.08.2022 12:45:00;03.08.2022;12:45:00;2067,964
03.08.2022 13:00:00;03.08.2022;13:00:00;2022,557
03.08.2022 13:15:00;03.08.2022;13:15:00;1964,070
03.08.2022 13:30:00;03.08.2022;13:30:00;1963,391
03.08.2022 13:45:00;03.08.2022;13:45:00;1891,723
03.08.2022 14:00:00;03.08.2022;14:00:00;1911,359
03.08.2022 14:15:00;03.08.2022;14:15:00;2012,017
03.08.2022 14:30:00;03.08.2022;14:30:00;1921,587
03.08.2022 14:45:00;03.08.2022;14:45:00;1853,198
03.08.2022 15:00:00;03.08.2022;15:00:00;1988,827
03.08.2022 15:15:00;03.08.2022;15:15:00;2001,923
03.08.2022 15:30:00;03.08.2022;15:30:00;1933,057
03.08.2022 15:45:00;03.08.2022;15:45:00;1888,536
03.08.2022 16:00:00;03.08.2022;16:00:00;1997,135
03.08.2022 16:15:00;03.08.2022;16:15:00;1964,384
03.08.2022 16:30:00;03.08.2022;16:30:00;2060,888
03.08.2022 16:45:00;03.08.2022;16:45:00;2158,491
03.08.2022 17:00:00;03.08.2022;17:00:00;2154,457
03.08.2022 17:15:00;03.08.2022;17:15:00;2271,264
03.08.2022 17:30:00;03.08.2022;17:30:00;2429,529
03.08.2022 17:45:00;03.08.2022;17:45:00;2432,341
03.08.2022 18:00:00;03.08.2022;18:00:00;2500,507
03.08.2022 18:15:00;03.08.2022;18:15:00;2583,443
03.08.2022 18:30:00;03.08.2022;18:30:00;2651,492
03.08.2022 18:45:00;03.08.2022;18:45:00;2799,503
03.08.2022 19:00:00;03.08.2022;19:00:00;2941,229
03.08.2022 19:15:00;03.08.2022;19:15:00;2922,733
03.08.2022 19:30:00;03.08.2022;19:30:00;2875,293
03.08.2022 19:45:00;03.08.2022;19:45:00;2873,890
03.08.2022 20:00:00;03.08.2022;20:00:00;2891,481
03.08.2022 20:15:00;03.08.2022;20:15:00;2857,707
03.08.2022 20:30:00;03.08.2022;20:30:00;2825,613
03.08.2022 20:45:00;03.08.2022;20:45:00;2786,199
03.08.2022 21:00:00;03.08.2022;21:00:00;2747,967
03.08.2022 21:15:00;03.08.2022;21:15:00;2866,555
03.08.2022 21:30:00;03.08.2022;21:30:00;2979,801
03.08.2022 21:45:00;03.08.2022;21:45:00;2838,205
03.08.2022 22:00:00;03.08.2022;22:00:00;2785,871
03.08.2022 22:15:00;03.08.2022;22:15:00;2668,597
03.08.2022 22:30:00;03.08.2022;22:30:00;2538,696
03.08.2022 22:45:00;03.08.2022;22:45:00;2466,875
03.08.2022 23:00:00;03.08.2022;23:00:00;2348,285
03.08.2022 23:15:00;03.08.2022;23:15:00;2258,485
03.08.2022 23:30:00;03.08.2022;23:30:00;2159,521
03.08.2022 23:45:00;03.08.2022;23:45:00;2105,277
04.08.2022 00:00:00;04.08.2022;00:00:00;2025,354
04.08.2022 00:15:00;04.08.2022;00:15:00;2016,713
04.08.2022 00:30:00;04.08.2022;00:30:00;1974,362
04.08.2022 00:45:00;04.08.2022;00:45:00;1940,692
04.08.2022 01:00:00;04.08.2022;01:00:00;1899,906
04.08.2022 01:15:00;04.08.2022;01:15:00;1919,833
04.08.2022 01:30:00;04.08.2022;01:30:00;1900,673
04.08.2022 01:45:00;04.08.2022;01:45:00;1848,546
04.08.2022 02:00:00;04.08.2022;02:00:00;1828,340
04.08.2022 02:15:00;04.08.2022;02:15:00;1775,621
04.08.2022 02:30:00;04.08.2022;02:30:00;1781,603
04.08.2022 02:45:00;04.08.2022;02:45:00;1810,950
04.08.2022 03:00:00;04.08.2022;03:00:00;1786,219
04.08.2022 03:15:00;04.08.2022;03:15:00;1775,007
04.08.2022 03:30:00;04.08.2022;03:30:00;1774,888
04.08.2022 03:45:00;04.08.2022;03:45:00;1785,218
04.08.2022 04:00:00;04.08.2022;04:00:00;1825,751
04.08.2022 04:15:00;04.08.2022;04:15:00;1831,665
04.08.2022 04:30:00;04.08.2022;04:30:00;1850,725
04.08.2022 04:45:00;04.08.2022;04:45:00;1881,512
04.08.2022 05:00:00;04.08.2022;05:00:00;1915,459
04.08.2022 05:15:00;04.08.2022;05:15:00;1993,841
04.08.2022 05:30:00;04.08.2022;05:30:00;1953,267
04.08.2022 05:45:00;04.08.2022;05:45:00;1977,534
04.08.2022 06:00:00;04.08.2022;06:00:00;2056,093
04.08.2022 06:15:00;04.08.2022;06:15:00;2108,730
04.08.2022 06:30:00;04.08.2022;06:30:00;2186,591
04.08.2022 06:45:00;04.08.2022;06:45:00;2248,252
04.08.2022 07:00:00;04.08.2022;07:00:00;2294,010
04.08.2022 07:15:00;04.08.2022;07:15:00;2428,546
04.08.2022 07:30:00;04.08.2022;07:30:00;2418,115
04.08.2022 07:45:00;04.08.2022;07:45:00;2537,803
04.08.2022 08:00:00;04.08.2022;08:00:00;2546,694
04.08.2022 08:15:00;04.08.2022;08:15:00;2585,804
04.08.2022 08:30:00;04.08.2022;08:30:00;2557,344
04.08.2022 08:45:00;04.08.2022;08:45:00;2497,291
04.08.2022 09:00:00;04.08.2022;09:00:00;2558,224
04.08.2022 09:15:00;04.08.2022;09:15:00;2510,129
04.08.2022 09:30:00;04.08.2022;09:30:00;2479,599
04.08.2022 09:45:00;04.08.2022;09:45:00;2486,383
04.08.2022 10:00:00;04.08.2022;10:00:00;2364,114
04.08.2022 10:15:00;04.08.2022;10:15:00;2368,188
04.08.2022 10:30:00;04.08.2022;10:30:00;2380,131
04.08.2022 10:45:00;04.08.2022;10:45:00;2397,191
04.08.2022 11:00:00;04.08.2022;11:00:00;2408,622
04.08.2022 11:15:00;04.08.2022;11:15:00;2456,704
04.08.2022 11:30:00;04.08.2022;11:30:00;2354,806
04.08.2022 11:45:00;04.08.2022;11:45:00;2448,275
04.08.2022 12:00:00;04.08.2022;12:00:00;2516,258
04.08.2022 12:15:00;04.08.2022;12:15:00;2509,495
04.08.2022 12:30:00;04.08.2022;12:30:00;2374,814
04.08.2022 12:45:00;04.08.2022;12:45:00;2212,107
04.08.2022 13:00:00;04.08.2022;13:00:00;2165,653
04.08.2022 13:15:00;04.08.2022;13:15:00;2203,702
04.08.2022 13:30:00;04.08.2022;13:30:00;2043,599
04.08.2022 13:45:00;04.08.2022;13:45:00;2026,551
04.08.2022 14:00:00;04.08.2022;14:00:00;1937,340
04.08.2022 14:15:00;04.08.2022;14:15:00;2013,314
04.08.2022 14:30:00;04.08.2022;14:30:00;1993,498
04.08.2022 14:45:00;04.08.2022;14:45:00;2059,580
04.08.2022 15:00:00;04.08.2022;15:00:00;2226,403
04.08.2022 15:15:00;04.08.2022;15:15:00;2172,226
04.08.2022 15:30:00;04.08.2022;15:30:00;2168,462
04.08.2022 15:45:00;04.08.2022;15:45:00;2264,752
04.08.2022 16:00:00;04.08.2022;16:00:00;2531,792
04.08.2022 16:15:00;04.08.2022;16:15:00;2319,909
04.08.2022 16:30:00;04.08.2022;16:30:00;2707,996
04.08.2022 16:45:00;04.08.2022;16:45:00;2506,532
04.08.2022 17:00:00;04.08.2022;17:00:00;2315,251
04.08.2022 17:15:00;04.08.2022;17:15:00;2739,124
04.08.2022 17:30:00;04.08.2022;17:30:00;2615,735
04.08.2022 17:45:00;04.08.2022;17:45:00;2602,576
04.08.2022 18:00:00;04.08.2022;18:00:00;2757,358
04.08.2022 18:15:00;04.08.2022;18:15:00;2847,087
04.08.2022 18:30:00;04.08.2022;18:30:00;2870,579
04.08.2022 18:45:00;04.08.2022;18:45:00;2854,762
04.08.2022 19:00:00;04.08.2022;19:00:00;2933,611
04.08.2022 19:15:00;04.08.2022;19:15:00;3020,599
04.08.2022 19:30:00;04.08.2022;19:30:00;3032,439
04.08.2022 19:45:00;04.08.2022;19:45:00;3043,911
04.08.2022 20:00:00;04.08.2022;20:00:00;3082,949
04.08.2022 20:15:00;04.08.2022;20:15:00;3015,443
04.08.2022 20:30:00;04.08.2022;20:30:00;2948,358
04.08.2022 20:45:00;04.08.2022;20:45:00;2794,184
04.08.2022 21:00:00;04.08.2022;21:00:00;2751,485
04.08.2022 21:15:00;04.08.2022;21:15:00;2787,856
04.08.2022 21:30:00;04.08.2022;21:30:00;2884,985
04.08.2022 21:45:00;04.08.2022;21:45:00;2890,297
04.08.2022 22:00:00;04.08.2022;22:00:00;2875,942
04.08.2022 22:15:00;04.08.2022;22:15:00;2699,664
04.08.2022 22:30:00;04.08.2022;22:30:00;2618,676
04.08.2022 22:45:00;04.08.2022;22:45:00;2545,287
04.08.2022 23:00:00;04.08.2022;23:00:00;2427,309
04.08.2022 23:15:00;04.08.2022;23:15:00;2321,545
04.08.2022 23:30:00;04.08.2022;23:30:00;2232,856
04.08.2022 23:45:00;04.08.2022;23:45:00;2152,285
05.08.2022 00:00:00;05.08.2022;00:00:00;2119,543
05.08.2022 00:15:00;05.08.2022;00:15:00;2132,106
05.08.2022 00:30:00;05.08.2022;00:30:00;2109,679
05.08.2022 00:45:00;05.08.2022;00:45:00;2033,664
05.08.2022 01:00:00;05.08.2022;01:00:00;1973,094
05.08.2022 01:15:00;05.08.2022;01:15:00;2012,532
05.08.2022 01:30:00;05.08.2022;01:30:00;1972,029
05.08.2022 01:45:00;05.08.2022;01:45:00;1926,169
05.08.2022 02:00:00;05.08.2022;02:00:00;1885,906
05.08.2022 02:15:00;05.08.2022;02:15:00;1843,459
05.08.2022 02:30:00;05.08.2022;02:30:00;1838,088
05.08.2022 02:45:00;05.08.2022;02:45:00;1895,944
05.08.2022 03:00:00;05.08.2022;03:00:00;1806,166
05.08.2022 03:15:00;05.08.2022;03:15:00;1820,316
05.08.2022 03:30:00;05.08.2022;03:30:00;1792,457
05.08.2022 03:45:00;05.08.2022;03:45:00;1820,164
05.08.2022 04:00:00;05.08.2022;04:00:00;1852,080
05.08.2022 04:15:00;05.08.2022;04:15:00;1873,453
05.08.2022 04:30:00;05.08.2022;04:30:00;1911,620
05.08.2022 04:45:00;05.08.2022;04:45:00;1910,892
05.08.2022 05:00:00;05.08.2022;05:00:00;1943,134
05.08.2022 05:15:00;05.08.2022;05:15:00;2032,588
05.08.2022 05:30:00;05.08.2022;05:30:00;2034,039
05.08.2022 05:45:00;05.08.2022;05:45:00;2021,672
05.08.2022 06:00:00;05.08.2022;06:00:00;2131,446
05.08.2022 06:15:00;05.08.2022;06:15:00;2273,921
05.08.2022 06:30:00;05.08.2022;06:30:00;2365,336
05.08.2022 06:45:00;05.08.2022;06:45:00;2398,189
05.08.2022 07:00:00;05.08.2022;07:00:00;2343,367
05.08.2022 07:15:00;05.08.2022;07:15:00;2513,376
05.08.2022 07:30:00;05.08.2022;07:30:00;2699,116
05.08.2022 07:45:00;05.08.2022;07:45:00;2789,448
05.08.2022 08:00:00;05.08.2022;08:00:00;2829,893
05.08.2022 08:15:00;05.08.2022;08:15:00;2857,435
05.08.2022 08:30:00;05.08.2022;08:30:00;2842,171
05.08.2022 08:45:00;05.08.2022;08:45:00;2752,612
05.08.2022 09:00:00;05.08.2022;09:00:00;2827,160
05.08.2022 09:15:00;05.08.2022;09:15:00;3029,588
05.08.2022 09:30:00;05.08.2022;09:30:00;2967,436
05.08.2022 09:45:00;05.08.2022;09:45:00;3011,206
05.08.2022 10:00:00;05.08.2022;10:00:00;3132,195
05.08.2022 10:15:00;05.08.2022;10:15:00;3129,132
05.08.2022 10:30:00;05.08.2022;10:30:00;3093,033
05.08.2022 10:45:00;05.08.2022;10:45:00;2805,273
05.08.2022 11:00:00;05.08.2022;11:00:00;2319,103
05.08.2022 11:15:00;05.08.2022;11:15:00;2295,668
05.08.2022 11:30:00;05.08.2022;11:30:00;2686,007
05.08.2022 11:45:00;05.08.2022;11:45:00;2649,077
05.08.2022 12:00:00;05.08.2022;12:00:00;3083,151
05.08.2022 12:15:00;05.08.2022;12:15:00;2793,415
05.08.2022 12:30:00;05.08.2022;12:30:00;2282,029
05.08.2022 12:45:00;05.08.2022;12:45:00;2217,466
05.08.2022 13:00:00;05.08.2022;13:00:00;2448,581
05.08.2022 13:15:00;05.08.2022;13:15:00;2405,262
05.08.2022 13:30:00;05.08.2022;13:30:00;2567,021
05.08.2022 13:45:00;05.08.2022;13:45:00;2513,878
05.08.2022 14:00:00;05.08.2022;14:00:00;2243,125
05.08.2022 14:15:00;05.08.2022;14:15:00;2483,284
05.08.2022 14:30:00;05.08.2022;14:30:00;2559,350
05.08.2022 14:45:00;05.08.2022;14:45:00;2280,319
05.08.2022 15:00:00;05.08.2022;15:00:00;2451,701
05.08.2022 15:15:00;05.08.2022;15:15:00;2922,532
05.08.2022 15:30:00;05.08.2022;15:30:00;2726,369
05.08.2022 15:45:00;05.08.2022;15:45:00;2705,752
05.08.2022 16:00:00;05.08.2022;16:00:00;2805,386
05.08.2022 16:15:00;05.08.2022;16:15:00;2952,565
05.08.2022 16:30:00;05.08.2022;16:30:00;3034,486
05.08.2022 16:45:00;05.08.2022;16:45:00;3013,835
05.08.2022 17:00:00;05.08.2022;17:00:00;3008,453
05.08.2022 17:15:00;05.08.2022;17:15:00;3042,126
05.08.2022 17:30:00;05.08.2022;17:30:00;2916,793
05.08.2022 17:45:00;05.08.2022;17:45:00;3108,193
05.08.2022 18:00:00;05.08.2022;18:00:00;3117,647
05.08.2022 18:15:00;05.08.2022;18:15:00;3175,402
05.08.2022 18:30:00;05.08.2022;18:30:00;3116,108
05.08.2022 18:45:00;05.08.2022;18:45:00;2925,251
05.08.2022 19:00:00;05.08.2022;19:00:00;2871,648
05.08.2022 19:15:00;05.08.2022;19:15:00;2803,995
05.08.2022 19:30:00;05.08.2022;19:30:00;2785,520
05.08.2022 19:45:00;05.08.2022;19:45:00;2808,773
05.08.2022 20:00:00;05.08.2022;20:00:00;2779,726
05.08.2022 20:15:00;05.08.2022;20:15:00;2780,145
05.08.2022 20:30:00;05.08.2022;20:30:00;2714,902
05.08.2022 20:45:00;05.08.2022;20:45:00;2694,461
05.08.2022 21:00:00;05.08.2022;21:00:00;2635,903
05.08.2022 21:15:00;05.08.2022;21:15:00;2615,561
05.08.2022 21:30:00;05.08.2022;21:30:00;2745,852
05.08.2022 21:45:00;05.08.2022;21:45:00;2796,383
05.08.2022 22:00:00;05.08.2022;22:00:00;2719,629
05.08.2022 22:15:00;05.08.2022;22:15:00;2556,863
05.08.2022 22:30:00;05.08.2022;22:30:00;2481,781
05.08.2022 22:45:00;05.08.2022;22:45:00;2417,160
05.08.2022 23:00:00;05.08.2022;23:00:00;2332,209
05.08.2022 23:15:00;05.08.2022;23:15:00;2213,833
05.08.2022 23:30:00;05.08.2022;23:30:00;2143,744
05.08.2022 23:45:00;05.08.2022;23:45:00;2062,574
06.08.2022 00:00:00;06.08.2022;00:00:00;2024,067
06.08.2022 00:15:00;06.08.2022;00:15:00;2019,142
06.08.2022 00:30:00;06.08.2022;00:30:00;1983,112
06.08.2022 00:45:00;06.08.2022;00:45:00;1913,879
06.08.2022 01:00:00;06.08.2022;01:00:00;1907,147
06.08.2022 01:15:00;06.08.2022;01:15:00;1892,392
06.08.2022 01:30:00;06.08.2022;01:30:00;1857,676
06.08.2022 01:45:00;06.08.2022;01:45:00;1818,967
06.08.2022 02:00:00;06.08.2022;02:00:00;1795,294
06.08.2022 02:15:00;06.08.2022;02:15:00;1749,122
06.08.2022 02:30:00;06.08.2022;02:30:00;1719,593
06.08.2022 02:45:00;06.08.2022;02:45:00;1747,955
06.08.2022 03:00:00;06.08.2022;03:00:00;1728,600
06.08.2022 03:15:00;06.08.2022;03:15:00;1702,229
06.08.2022 03:30:00;06.08.2022;03:30:00;1690,419
06.08.2022 03:45:00;06.08.2022;03:45:00;1721,538
06.08.2022 04:00:00;06.08.2022;04:00:00;1763,718
06.08.2022 04:15:00;06.08.2022;04:15:00;1716,964
06.08.2022 04:30:00;06.08.2022;04:30:00;1740,679
06.08.2022 04:45:00;06.08.2022;04:45:00;1749,715
06.08.2022 05:00:00;06.08.2022;05:00:00;1742,655
06.08.2022 05:15:00;06.08.2022;05:15:00;1802,013
06.08.2022 05:30:00;06.08.2022;05:30:00;1838,919
06.08.2022 05:45:00;06.08.2022;05:45:00;1840,045
06.08.2022 06:00:00;06.08.2022;06:00:00;1862,783
06.08.2022 06:15:00;06.08.2022;06:15:00;1921,185
06.08.2022 06:30:00;06.08.2022;06:30:00;1975,392
06.08.2022 06:45:00;06.08.2022;06:45:00;1984,938
06.08.2022 07:00:00;06.08.2022;07:00:00;1949,473
06.08.2022 07:15:00;06.08.2022;07:15:00;2047,738
06.08.2022 07:30:00;06.08.2022;07:30:00;2075,875
06.08.2022 07:45:00;06.08.2022;07:45:00;2154,208
06.08.2022 08:00:00;06.08.2022;08:00:00;2210,299
06.08.2022 08:15:00;06.08.2022;08:15:00;2264,097
06.08.2022 08:30:00;06.08.2022;08:30:00;2293,508
06.08.2022 08:45:00;06.08.2022;08:45:00;2282,084
06.08.2022 09:00:00;06.08.2022;09:00:00;2280,681
06.08.2022 09:15:00;06.08.2022;09:15:00;2416,686
06.08.2022 09:30:00;06.08.2022;09:30:00;2313,220
06.08.2022 09:45:00;06.08.2022;09:45:00;2303,122
06.08.2022 10:00:00;06.08.2022;10:00:00;2294,398
06.08.2022 10:15:00;06.08.2022;10:15:00;2153,233
06.08.2022 10:30:00;06.08.2022;10:30:00;2191,565
06.08.2022 10:45:00;06.08.2022;10:45:00;2121,020
06.08.2022 11:00:00;06.08.2022;11:00:00;2075,840
06.08.2022 11:15:00;06.08.2022;11:15:00;2415,985
06.08.2022 11:30:00;06.08.2022;11:30:00;2594,414
06.08.2022 11:45:00;06.08.2022;11:45:00;2735,569
06.08.2022 12:00:00;06.08.2022;12:00:00;2548,581
06.08.2022 12:15:00;06.08.2022;12:15:00;2565,550
06.08.2022 12:30:00;06.08.2022;12:30:00;2073,294
06.08.2022 12:45:00;06.08.2022;12:45:00;2497,892
06.08.2022 13:00:00;06.08.2022;13:00:00;2208,113
06.08.2022 13:15:00;06.08.2022;13:15:00;1650,192
06.08.2022 13:30:00;06.08.2022;13:30:00;2126,111
06.08.2022 13:45:00;06.08.2022;13:45:00;1723,936
06.08.2022 14:00:00;06.08.2022;14:00:00;1995,713
06.08.2022 14:15:00;06.08.2022;14:15:00;1680,144
06.08.2022 14:30:00;06.08.2022;14:30:00;1646,594
06.08.2022 14:45:00;06.08.2022;14:45:00;1848,220
06.08.2022 15:00:00;06.08.2022;15:00:00;1460,417
06.08.2022 15:15:00;06.08.2022;15:15:00;2073,592
06.08.2022 15:30:00;06.08.2022;15:30:00;2014,679
06.08.2022 15:45:00;06.08.2022;15:45:00;1529,410
06.08.2022 16:00:00;06.08.2022;16:00:00;1953,049
06.08.2022 16:15:00;06.08.2022;16:15:00;1740,345
06.08.2022 16:30:00;06.08.2022;16:30:00;1570,763
06.08.2022 16:45:00;06.08.2022;16:45:00;1541,433
06.08.2022 17:00:00;06.08.2022;17:00:00;1659,217
06.08.2022 17:15:00;06.08.2022;17:15:00;1838,982
06.08.2022 17:30:00;06.08.2022;17:30:00;2045,490
06.08.2022 17:45:00;06.08.2022;17:45:00;2245,306
06.08.2022 18:00:00;06.08.2022;18:00:00;2229,404
06.08.2022 18:15:00;06.08.2022;18:15:00;2350,336
06.08.2022 18:30:00;06.08.2022;18:30:00;2532,320
06.08.2022 18:45:00;06.08.2022;18:45:00;2495,825
06.08.2022 19:00:00;06.08.2022;19:00:00;2582,107
06.08.2022 19:15:00;06.08.2022;19:15:00;2564,530
06.08.2022 19:30:00;06.08.2022;19:30:00;2630,396
06.08.2022 19:45:00;06.08.2022;19:45:00;2631,397
06.08.2022 20:00:00;06.08.2022;20:00:00;2706,744
06.08.2022 20:15:00;06.08.2022;20:15:00;2634,223
06.08.2022 20:30:00;06.08.2022;20:30:00;2576,285
06.08.2022 20:45:00;06.08.2022;20:45:00;2555,022
06.08.2022 21:00:00;06.08.2022;21:00:00;2536,819
06.08.2022 21:15:00;06.08.2022;21:15:00;2540,955
06.08.2022 21:30:00;06.08.2022;21:30:00;2685,187
06.08.2022 21:45:00;06.08.2022;21:45:00;2609,448
06.08.2022 22:00:00;06.08.2022;22:00:00;2618,912
06.08.2022 22:15:00;06.08.2022;22:15:00;2563,562
06.08.2022 22:30:00;06.08.2022;22:30:00;2530,603
06.08.2022 22:45:00;06.08.2022;22:45:00;2395,378
06.08.2022 23:00:00;06.08.2022;23:00:00;2289,042
06.08.2022 23:15:00;06.08.2022;23:15:00;2226,618
06.08.2022 23:30:00;06.08.2022;23:30:00;2166,935
06.08.2022 23:45:00;06.08.2022;23:45:00;2077,811
07.08.2022 00:00:00;07.08.2022;00:00:00;2006,892
07.08.2022 00:15:00;07.08.2022;00:15:00;1993,970
07.08.2022 00:30:00;07.08.2022;00:30:00;1942,708
07.08.2022 00:45:00;07.08.2022;00:45:00;1889,143
07.08.2022 01:00:00;07.08.2022;01:00:00;1858,196
