DT-Index;Datum;Zeit;Wirkleistung [kW]
05.08.2018 21:00:00;05.08.2018;21:00:00;3427,199
05.08.2018 21:15:00;05.08.2018;21:15:00;3517,500
05.08.2018 21:30:00;05.08.2018;21:30:00;3622,500
05.08.2018 21:45:00;05.08.2018;21:45:00;3745,000
05.08.2018 22:00:00;05.08.2018;22:00:00;3725,000
05.08.2018 22:15:00;05.08.2018;22:15:00;3630,000
05.08.2018 22:30:00;05.08.2018;22:30:00;3537,500
05.08.2018 22:45:00;05.08.2018;22:45:00;3380,000
05.08.2018 23:00:00;05.08.2018;23:00:00;3222,500
05.08.2018 23:15:00;05.08.2018;23:15:00;3167,500
05.08.2018 23:30:00;05.08.2018;23:30:00;3062,500
05.08.2018 23:45:00;05.08.2018;23:45:00;2990,000
06.08.2018 00:00:00;06.08.2018;00:00:00;2900,000
06.08.2018 00:15:00;06.08.2018;00:15:00;2760,000
06.08.2018 00:30:00;06.08.2018;00:30:00;2733,400
06.08.2018 00:45:00;06.08.2018;00:45:00;2682,300
06.08.2018 01:00:00;06.08.2018;01:00:00;2647,500
06.08.2018 01:15:00;06.08.2018;01:15:00;2630,000
06.08.2018 01:30:00;06.08.2018;01:30:00;2642,500
06.08.2018 01:45:00;06.08.2018;01:45:00;2672,500
06.08.2018 02:00:00;06.08.2018;02:00:00;2595,000
06.08.2018 02:15:00;06.08.2018;02:15:00;2500,000
06.08.2018 02:30:00;06.08.2018;02:30:00;2485,000
06.08.2018 02:45:00;06.08.2018;02:45:00;2487,500
06.08.2018 03:00:00;06.08.2018;03:00:00;2480,000
06.08.2018 03:15:00;06.08.2018;03:15:00;2542,500
06.08.2018 03:30:00;06.08.2018;03:30:00;2565,000
06.08.2018 03:45:00;06.08.2018;03:45:00;2610,000
06.08.2018 04:00:00;06.08.2018;04:00:00;2622,500
06.08.2018 04:15:00;06.08.2018;04:15:00;2652,500
06.08.2018 04:30:00;06.08.2018;04:30:00;2647,500
06.08.2018 04:45:00;06.08.2018;04:45:00;2697,500
06.08.2018 05:00:00;06.08.2018;05:00:00;2872,500
06.08.2018 05:15:00;06.08.2018;05:15:00;3057,500
06.08.2018 05:30:00;06.08.2018;05:30:00;3097,500
06.08.2018 05:45:00;06.08.2018;05:45:00;3162,596
06.08.2018 06:00:00;06.08.2018;06:00:00;3351,641
06.08.2018 06:15:00;06.08.2018;06:15:00;3472,509
06.08.2018 06:30:00;06.08.2018;06:30:00;3595,526
06.08.2018 06:45:00;06.08.2018;06:45:00;3696,870
06.08.2018 07:00:00;06.08.2018;07:00:00;3777,785
06.08.2018 07:15:00;06.08.2018;07:15:00;3822,502
06.08.2018 07:30:00;06.08.2018;07:30:00;3916,365
06.08.2018 07:45:00;06.08.2018;07:45:00;4058,304
06.08.2018 08:00:00;06.08.2018;08:00:00;4192,441
06.08.2018 08:15:00;06.08.2018;08:15:00;4264,741
06.08.2018 08:30:00;06.08.2018;08:30:00;4284,024
06.08.2018 08:45:00;06.08.2018;08:45:00;4277,310
06.08.2018 09:00:00;06.08.2018;09:00:00;4308,557
06.08.2018 09:15:00;06.08.2018;09:15:00;4349,607
06.08.2018 09:30:00;06.08.2018;09:30:00;4260,181
06.08.2018 09:45:00;06.08.2018;09:45:00;4244,061
06.08.2018 10:00:00;06.08.2018;10:00:00;4119,988
06.08.2018 10:15:00;06.08.2018;10:15:00;4193,397
06.08.2018 10:30:00;06.08.2018;10:30:00;4179,617
06.08.2018 10:45:00;06.08.2018;10:45:00;4232,368
06.08.2018 11:00:00;06.08.2018;11:00:00;4181,221
06.08.2018 11:15:00;06.08.2018;11:15:00;4294,739
06.08.2018 11:30:00;06.08.2018;11:30:00;4348,138
06.08.2018 11:45:00;06.08.2018;11:45:00;4416,236
06.08.2018 12:00:00;06.08.2018;12:00:00;4560,120
06.08.2018 12:15:00;06.08.2018;12:15:00;4725,550
06.08.2018 12:30:00;06.08.2018;12:30:00;4556,496
06.08.2018 12:45:00;06.08.2018;12:45:00;4505,189
06.08.2018 13:00:00;06.08.2018;13:00:00;4889,394
06.08.2018 13:15:00;06.08.2018;13:15:00;4813,134
06.08.2018 13:30:00;06.08.2018;13:30:00;4719,749
06.08.2018 13:45:00;06.08.2018;13:45:00;4677,918
06.08.2018 14:00:00;06.08.2018;14:00:00;4626,779
06.08.2018 14:15:00;06.08.2018;14:15:00;5116,538
06.08.2018 14:30:00;06.08.2018;14:30:00;5870,572
06.08.2018 14:45:00;06.08.2018;14:45:00;4452,911
06.08.2018 15:00:00;06.08.2018;15:00:00;4337,439
06.08.2018 15:15:00;06.08.2018;15:15:00;4236,711
06.08.2018 15:30:00;06.08.2018;15:30:00;4113,457
06.08.2018 15:45:00;06.08.2018;15:45:00;3954,168
06.08.2018 16:00:00;06.08.2018;16:00:00;3901,284
06.08.2018 16:15:00;06.08.2018;16:15:00;3911,095
06.08.2018 16:30:00;06.08.2018;16:30:00;3944,090
06.08.2018 16:45:00;06.08.2018;16:45:00;3955,405
06.08.2018 17:00:00;06.08.2018;17:00:00;3904,459
06.08.2018 17:15:00;06.08.2018;17:15:00;4437,492
06.08.2018 17:30:00;06.08.2018;17:30:00;4456,574
06.08.2018 17:45:00;06.08.2018;17:45:00;4188,606
06.08.2018 18:00:00;06.08.2018;18:00:00;4106,538
06.08.2018 18:15:00;06.08.2018;18:15:00;4115,002
06.08.2018 18:30:00;06.08.2018;18:30:00;4104,930
06.08.2018 18:45:00;06.08.2018;18:45:00;4091,556
06.08.2018 19:00:00;06.08.2018;19:00:00;4219,628
06.08.2018 19:15:00;06.08.2018;19:15:00;4264,772
06.08.2018 19:30:00;06.08.2018;19:30:00;4165,137
06.08.2018 19:45:00;06.08.2018;19:45:00;4111,581
06.08.2018 20:00:00;06.08.2018;20:00:00;4120,738
06.08.2018 20:15:00;06.08.2018;20:15:00;3944,789
06.08.2018 20:30:00;06.08.2018;20:30:00;3812,080
06.08.2018 20:45:00;06.08.2018;20:45:00;3777,898
06.08.2018 21:00:00;06.08.2018;21:00:00;3775,192
06.08.2018 21:15:00;06.08.2018;21:15:00;3890,000
06.08.2018 21:30:00;06.08.2018;21:30:00;4000,000
06.08.2018 21:45:00;06.08.2018;21:45:00;4167,500
06.08.2018 22:00:00;06.08.2018;22:00:00;4232,500
06.08.2018 22:15:00;06.08.2018;22:15:00;3967,500
06.08.2018 22:30:00;06.08.2018;22:30:00;3745,000
06.08.2018 22:45:00;06.08.2018;22:45:00;3635,000
06.08.2018 23:00:00;06.08.2018;23:00:00;3397,500
06.08.2018 23:15:00;06.08.2018;23:15:00;3250,000
06.08.2018 23:30:00;06.08.2018;23:30:00;3130,000
06.08.2018 23:45:00;06.08.2018;23:45:00;2945,000
07.08.2018 00:00:00;07.08.2018;00:00:00;2905,000
07.08.2018 00:15:00;07.08.2018;00:15:00;2892,500
07.08.2018 00:30:00;07.08.2018;00:30:00;2852,500
07.08.2018 00:45:00;07.08.2018;00:45:00;2787,500
07.08.2018 01:00:00;07.08.2018;01:00:00;2802,500
07.08.2018 01:15:00;07.08.2018;01:15:00;2752,500
07.08.2018 01:30:00;07.08.2018;01:30:00;2680,000
07.08.2018 01:45:00;07.08.2018;01:45:00;2647,500
07.08.2018 02:00:00;07.08.2018;02:00:00;2620,000
07.08.2018 02:15:00;07.08.2018;02:15:00;2577,500
07.08.2018 02:30:00;07.08.2018;02:30:00;2622,500
07.08.2018 02:45:00;07.08.2018;02:45:00;2660,000
07.08.2018 03:00:00;07.08.2018;03:00:00;2595,000
07.08.2018 03:15:00;07.08.2018;03:15:00;2612,500
07.08.2018 03:30:00;07.08.2018;03:30:00;2630,000
07.08.2018 03:45:00;07.08.2018;03:45:00;2692,500
07.08.2018 04:00:00;07.08.2018;04:00:00;2660,000
07.08.2018 04:15:00;07.08.2018;04:15:00;2755,000
07.08.2018 04:30:00;07.08.2018;04:30:00;2810,000
07.08.2018 04:45:00;07.08.2018;04:45:00;2897,500
07.08.2018 05:00:00;07.08.2018;05:00:00;3067,500
07.08.2018 05:15:00;07.08.2018;05:15:00;3365,000
07.08.2018 05:30:00;07.08.2018;05:30:00;3325,000
07.08.2018 05:45:00;07.08.2018;05:45:00;3317,500
07.08.2018 06:00:00;07.08.2018;06:00:00;3429,169
07.08.2018 06:15:00;07.08.2018;06:15:00;3640,698
07.08.2018 06:30:00;07.08.2018;06:30:00;3774,321
07.08.2018 06:45:00;07.08.2018;06:45:00;3922,089
07.08.2018 07:00:00;07.08.2018;07:00:00;3993,880
07.08.2018 07:15:00;07.08.2018;07:15:00;4079,569
07.08.2018 07:30:00;07.08.2018;07:30:00;4052,080
07.08.2018 07:45:00;07.08.2018;07:45:00;4149,822
07.08.2018 08:00:00;07.08.2018;08:00:00;4169,249
07.08.2018 08:15:00;07.08.2018;08:15:00;4269,406
07.08.2018 08:30:00;07.08.2018;08:30:00;4301,675
07.08.2018 08:45:00;07.08.2018;08:45:00;4281,975
07.08.2018 09:00:00;07.08.2018;09:00:00;4325,137
07.08.2018 09:15:00;07.08.2018;09:15:00;4335,576
07.08.2018 09:30:00;07.08.2018;09:30:00;4390,572
07.08.2018 09:45:00;07.08.2018;09:45:00;4508,622
07.08.2018 10:00:00;07.08.2018;10:00:00;4271,988
07.08.2018 10:15:00;07.08.2018;10:15:00;4288,020
07.08.2018 10:30:00;07.08.2018;10:30:00;4335,469
07.08.2018 10:45:00;07.08.2018;10:45:00;4406,214
07.08.2018 11:00:00;07.08.2018;11:00:00;4564,911
07.08.2018 11:15:00;07.08.2018;11:15:00;4483,417
07.08.2018 11:30:00;07.08.2018;11:30:00;4596,181
07.08.2018 11:45:00;07.08.2018;11:45:00;4644,134
07.08.2018 12:00:00;07.08.2018;12:00:00;4604,739
07.08.2018 12:15:00;07.08.2018;12:15:00;4549,685
07.08.2018 12:30:00;07.08.2018;12:30:00;4614,481
07.08.2018 12:45:00;07.08.2018;12:45:00;4544,497
07.08.2018 13:00:00;07.08.2018;13:00:00;4444,952
07.08.2018 13:15:00;07.08.2018;13:15:00;4418,083
07.08.2018 13:30:00;07.08.2018;13:30:00;4432,512
07.08.2018 13:45:00;07.08.2018;13:45:00;4388,024
07.08.2018 14:00:00;07.08.2018;14:00:00;4335,014
07.08.2018 14:15:00;07.08.2018;14:15:00;4400,859
07.08.2018 14:30:00;07.08.2018;14:30:00;4328,570
07.08.2018 14:45:00;07.08.2018;14:45:00;4380,182
07.08.2018 15:00:00;07.08.2018;15:00:00;4247,237
07.08.2018 15:15:00;07.08.2018;15:15:00;4116,871
07.08.2018 15:30:00;07.08.2018;15:30:00;4068,382
07.08.2018 15:45:00;07.08.2018;15:45:00;4057,434
07.08.2018 16:00:00;07.08.2018;16:00:00;4001,330
07.08.2018 16:15:00;07.08.2018;16:15:00;4971,723
07.08.2018 16:30:00;07.08.2018;16:30:00;5191,796
07.08.2018 16:45:00;07.08.2018;16:45:00;4988,121
07.08.2018 17:00:00;07.08.2018;17:00:00;4743,226
07.08.2018 17:15:00;07.08.2018;17:15:00;4469,381
07.08.2018 17:30:00;07.08.2018;17:30:00;4232,070
07.08.2018 17:45:00;07.08.2018;17:45:00;4245,691
07.08.2018 18:00:00;07.08.2018;18:00:00;4304,111
07.08.2018 18:15:00;07.08.2018;18:15:00;4230,585
07.08.2018 18:30:00;07.08.2018;18:30:00;4357,786
07.08.2018 18:45:00;07.08.2018;18:45:00;4439,507
07.08.2018 19:00:00;07.08.2018;19:00:00;4484,834
07.08.2018 19:15:00;07.08.2018;19:15:00;4444,989
07.08.2018 19:30:00;07.08.2018;19:30:00;4288,553
07.08.2018 19:45:00;07.08.2018;19:45:00;4314,733
07.08.2018 20:00:00;07.08.2018;20:00:00;4256,237
07.08.2018 20:15:00;07.08.2018;20:15:00;4134,504
07.08.2018 20:30:00;07.08.2018;20:30:00;3971,817
07.08.2018 20:45:00;07.08.2018;20:45:00;3985,747
07.08.2018 21:00:00;07.08.2018;21:00:00;4007,500
07.08.2018 21:15:00;07.08.2018;21:15:00;4172,500
07.08.2018 21:30:00;07.08.2018;21:30:00;4385,000
07.08.2018 21:45:00;07.08.2018;21:45:00;4287,500
07.08.2018 22:00:00;07.08.2018;22:00:00;4202,500
07.08.2018 22:15:00;07.08.2018;22:15:00;4132,500
07.08.2018 22:30:00;07.08.2018;22:30:00;3895,000
07.08.2018 22:45:00;07.08.2018;22:45:00;3740,000
07.08.2018 23:00:00;07.08.2018;23:00:00;3482,500
07.08.2018 23:15:00;07.08.2018;23:15:00;3375,000
07.08.2018 23:30:00;07.08.2018;23:30:00;3320,000
07.08.2018 23:45:00;07.08.2018;23:45:00;3245,000
08.08.2018 00:00:00;08.08.2018;00:00:00;3175,000
08.08.2018 00:15:00;08.08.2018;00:15:00;3075,000
08.08.2018 00:30:00;08.08.2018;00:30:00;3056,000
08.08.2018 00:45:00;08.08.2018;00:45:00;2999,800
08.08.2018 01:00:00;08.08.2018;01:00:00;2932,500
08.08.2018 01:15:00;08.08.2018;01:15:00;2940,000
08.08.2018 01:30:00;08.08.2018;01:30:00;2937,500
08.08.2018 01:45:00;08.08.2018;01:45:00;2837,500
08.08.2018 02:00:00;08.08.2018;02:00:00;2747,500
08.08.2018 02:15:00;08.08.2018;02:15:00;2685,000
08.08.2018 02:30:00;08.08.2018;02:30:00;2700,000
08.08.2018 02:45:00;08.08.2018;02:45:00;2715,000
08.08.2018 03:00:00;08.08.2018;03:00:00;2715,000
08.08.2018 03:15:00;08.08.2018;03:15:00;2745,000
08.08.2018 03:30:00;08.08.2018;03:30:00;2700,000
08.08.2018 03:45:00;08.08.2018;03:45:00;2767,500
08.08.2018 04:00:00;08.08.2018;04:00:00;2800,000
08.08.2018 04:15:00;08.08.2018;04:15:00;2875,000
08.08.2018 04:30:00;08.08.2018;04:30:00;2857,500
08.08.2018 04:45:00;08.08.2018;04:45:00;2922,500
08.08.2018 05:00:00;08.08.2018;05:00:00;3015,000
08.08.2018 05:15:00;08.08.2018;05:15:00;3320,000
08.08.2018 05:30:00;08.08.2018;05:30:00;3402,500
08.08.2018 05:45:00;08.08.2018;05:45:00;3437,524
08.08.2018 06:00:00;08.08.2018;06:00:00;3493,047
08.08.2018 06:15:00;08.08.2018;06:15:00;3720,142
08.08.2018 06:30:00;08.08.2018;06:30:00;3830,245
08.08.2018 06:45:00;08.08.2018;06:45:00;3913,344
08.08.2018 07:00:00;08.08.2018;07:00:00;3996,430
08.08.2018 07:15:00;08.08.2018;07:15:00;4131,778
08.08.2018 07:30:00;08.08.2018;07:30:00;4159,580
08.08.2018 07:45:00;08.08.2018;07:45:00;4170,212
08.08.2018 08:00:00;08.08.2018;08:00:00;4274,855
08.08.2018 08:15:00;08.08.2018;08:15:00;4325,050
08.08.2018 08:30:00;08.08.2018;08:30:00;4393,756
08.08.2018 08:45:00;08.08.2018;08:45:00;4328,826
08.08.2018 09:00:00;08.08.2018;09:00:00;4547,989
08.08.2018 09:15:00;08.08.2018;09:15:00;4476,355
08.08.2018 09:30:00;08.08.2018;09:30:00;4387,750
08.08.2018 09:45:00;08.08.2018;09:45:00;4457,520
08.08.2018 10:00:00;08.08.2018;10:00:00;4250,322
08.08.2018 10:15:00;08.08.2018;10:15:00;4513,965
08.08.2018 10:30:00;08.08.2018;10:30:00;4534,452
08.08.2018 10:45:00;08.08.2018;10:45:00;4627,230
08.08.2018 11:00:00;08.08.2018;11:00:00;4841,188
08.08.2018 11:15:00;08.08.2018;11:15:00;4881,278
08.08.2018 11:30:00;08.08.2018;11:30:00;4917,591
08.08.2018 11:45:00;08.08.2018;11:45:00;4722,069
08.08.2018 12:00:00;08.08.2018;12:00:00;4599,755
08.08.2018 12:15:00;08.08.2018;12:15:00;4579,694
08.08.2018 12:30:00;08.08.2018;12:30:00;4621,078
08.08.2018 12:45:00;08.08.2018;12:45:00;4600,447
08.08.2018 13:00:00;08.08.2018;13:00:00;4838,636
08.08.2018 13:15:00;08.08.2018;13:15:00;4809,868
08.08.2018 13:30:00;08.08.2018;13:30:00;4532,912
08.08.2018 13:45:00;08.08.2018;13:45:00;4476,577
08.08.2018 14:00:00;08.08.2018;14:00:00;4416,847
08.08.2018 14:15:00;08.08.2018;14:15:00;4383,309
08.08.2018 14:30:00;08.08.2018;14:30:00;4230,990
08.08.2018 14:45:00;08.08.2018;14:45:00;4119,539
08.08.2018 15:00:00;08.08.2018;15:00:00;4135,558
08.08.2018 15:15:00;08.08.2018;15:15:00;4144,603
08.08.2018 15:30:00;08.08.2018;15:30:00;4078,714
08.08.2018 15:45:00;08.08.2018;15:45:00;3946,682
08.08.2018 16:00:00;08.08.2018;16:00:00;3916,599
08.08.2018 16:15:00;08.08.2018;16:15:00;3946,132
08.08.2018 16:30:00;08.08.2018;16:30:00;4199,776
08.08.2018 16:45:00;08.08.2018;16:45:00;4330,600
08.08.2018 17:00:00;08.08.2018;17:00:00;4266,681
08.08.2018 17:15:00;08.08.2018;17:15:00;4494,486
08.08.2018 17:30:00;08.08.2018;17:30:00;4385,676
08.08.2018 17:45:00;08.08.2018;17:45:00;4493,574
08.08.2018 18:00:00;08.08.2018;18:00:00;4452,108
08.08.2018 18:15:00;08.08.2018;18:15:00;4442,573
08.08.2018 18:30:00;08.08.2018;18:30:00;4340,362
08.08.2018 18:45:00;08.08.2018;18:45:00;4375,875
08.08.2018 19:00:00;08.08.2018;19:00:00;4515,185
08.08.2018 19:15:00;08.08.2018;19:15:00;4560,267
08.08.2018 19:30:00;08.08.2018;19:30:00;4494,602
08.08.2018 19:45:00;08.08.2018;19:45:00;4422,994
08.08.2018 20:00:00;08.08.2018;20:00:00;4453,771
08.08.2018 20:15:00;08.08.2018;20:15:00;4161,970
08.08.2018 20:30:00;08.08.2018;20:30:00;4160,943
08.08.2018 20:45:00;08.08.2018;20:45:00;4108,554
08.08.2018 21:00:00;08.08.2018;21:00:00;4025,048
08.08.2018 21:15:00;08.08.2018;21:15:00;4022,500
08.08.2018 21:30:00;08.08.2018;21:30:00;4297,500
08.08.2018 21:45:00;08.08.2018;21:45:00;4375,000
08.08.2018 22:00:00;08.08.2018;22:00:00;4260,000
08.08.2018 22:15:00;08.08.2018;22:15:00;4110,000
08.08.2018 22:30:00;08.08.2018;22:30:00;3865,000
08.08.2018 22:45:00;08.08.2018;22:45:00;3592,500
08.08.2018 23:00:00;08.08.2018;23:00:00;3425,000
08.08.2018 23:15:00;08.08.2018;23:15:00;3278,600
08.08.2018 23:30:00;08.08.2018;23:30:00;3211,100
08.08.2018 23:45:00;08.08.2018;23:45:00;3127,300
09.08.2018 00:00:00;09.08.2018;00:00:00;3064,800
09.08.2018 00:15:00;09.08.2018;00:15:00;2997,200
09.08.2018 00:30:00;09.08.2018;00:30:00;2933,500
09.08.2018 00:45:00;09.08.2018;00:45:00;2925,000
09.08.2018 01:00:00;09.08.2018;01:00:00;2932,500
09.08.2018 01:15:00;09.08.2018;01:15:00;2852,500
09.08.2018 01:30:00;09.08.2018;01:30:00;2780,000
09.08.2018 01:45:00;09.08.2018;01:45:00;2745,000
09.08.2018 02:00:00;09.08.2018;02:00:00;2710,000
09.08.2018 02:15:00;09.08.2018;02:15:00;2690,000
09.08.2018 02:30:00;09.08.2018;02:30:00;2690,000
09.08.2018 02:45:00;09.08.2018;02:45:00;2665,000
09.08.2018 03:00:00;09.08.2018;03:00:00;2687,500
09.08.2018 03:15:00;09.08.2018;03:15:00;2707,500
09.08.2018 03:30:00;09.08.2018;03:30:00;2697,500
09.08.2018 03:45:00;09.08.2018;03:45:00;2742,500
09.08.2018 04:00:00;09.08.2018;04:00:00;2822,500
09.08.2018 04:15:00;09.08.2018;04:15:00;2937,500
09.08.2018 04:30:00;09.08.2018;04:30:00;2900,000
09.08.2018 04:45:00;09.08.2018;04:45:00;3057,500
09.08.2018 05:00:00;09.08.2018;05:00:00;3140,000
09.08.2018 05:15:00;09.08.2018;05:15:00;3432,500
09.08.2018 05:30:00;09.08.2018;05:30:00;3467,500
09.08.2018 05:45:00;09.08.2018;05:45:00;3445,000
09.08.2018 06:00:00;09.08.2018;06:00:00;3637,796
09.08.2018 06:15:00;09.08.2018;06:15:00;3918,414
09.08.2018 06:30:00;09.08.2018;06:30:00;4057,429
09.08.2018 06:45:00;09.08.2018;06:45:00;4136,293
09.08.2018 07:00:00;09.08.2018;07:00:00;4236,756
09.08.2018 07:15:00;09.08.2018;07:15:00;4352,774
09.08.2018 07:30:00;09.08.2018;07:30:00;4237,838
09.08.2018 07:45:00;09.08.2018;07:45:00;4428,128
09.08.2018 08:00:00;09.08.2018;08:00:00;4490,202
09.08.2018 08:15:00;09.08.2018;08:15:00;4524,570
09.08.2018 08:30:00;09.08.2018;08:30:00;4582,745
09.08.2018 08:45:00;09.08.2018;08:45:00;4640,323
09.08.2018 09:00:00;09.08.2018;09:00:00;4628,850
09.08.2018 09:15:00;09.08.2018;09:15:00;4599,011
09.08.2018 09:30:00;09.08.2018;09:30:00;4586,039
09.08.2018 09:45:00;09.08.2018;09:45:00;4530,212
09.08.2018 10:00:00;09.08.2018;10:00:00;4526,599
09.08.2018 10:15:00;09.08.2018;10:15:00;4455,022
09.08.2018 10:30:00;09.08.2018;10:30:00;4546,624
09.08.2018 10:45:00;09.08.2018;10:45:00;4598,287
09.08.2018 11:00:00;09.08.2018;11:00:00;4662,069
09.08.2018 11:15:00;09.08.2018;11:15:00;4771,025
09.08.2018 11:30:00;09.08.2018;11:30:00;4850,425
09.08.2018 11:45:00;09.08.2018;11:45:00;4833,458
09.08.2018 12:00:00;09.08.2018;12:00:00;4865,243
09.08.2018 12:15:00;09.08.2018;12:15:00;4759,985
09.08.2018 12:30:00;09.08.2018;12:30:00;4706,132
09.08.2018 12:45:00;09.08.2018;12:45:00;4567,220
09.08.2018 13:00:00;09.08.2018;13:00:00;4500,454
09.08.2018 13:15:00;09.08.2018;13:15:00;4443,365
09.08.2018 13:30:00;09.08.2018;13:30:00;4434,862
09.08.2018 13:45:00;09.08.2018;13:45:00;4443,585
09.08.2018 14:00:00;09.08.2018;14:00:00;4445,165
09.08.2018 14:15:00;09.08.2018;14:15:00;4431,612
09.08.2018 14:30:00;09.08.2018;14:30:00;4504,506
09.08.2018 14:45:00;09.08.2018;14:45:00;4466,271
09.08.2018 15:00:00;09.08.2018;15:00:00;4482,655
09.08.2018 15:15:00;09.08.2018;15:15:00;4336,708
09.08.2018 15:30:00;09.08.2018;15:30:00;4333,989
09.08.2018 15:45:00;09.08.2018;15:45:00;4254,683
09.08.2018 16:00:00;09.08.2018;16:00:00;4262,783
09.08.2018 16:15:00;09.08.2018;16:15:00;4494,035
09.08.2018 16:30:00;09.08.2018;16:30:00;4583,779
09.08.2018 16:45:00;09.08.2018;16:45:00;4465,359
09.08.2018 17:00:00;09.08.2018;17:00:00;4543,085
09.08.2018 17:15:00;09.08.2018;17:15:00;4545,184
09.08.2018 17:30:00;09.08.2018;17:30:00;4564,174
09.08.2018 17:45:00;09.08.2018;17:45:00;4544,324
09.08.2018 18:00:00;09.08.2018;18:00:00;4549,180
09.08.2018 18:15:00;09.08.2018;18:15:00;4632,641
09.08.2018 18:30:00;09.08.2018;18:30:00;4609,273
09.08.2018 18:45:00;09.08.2018;18:45:00;4644,622
09.08.2018 19:00:00;09.08.2018;19:00:00;4710,116
09.08.2018 19:15:00;09.08.2018;19:15:00;4625,964
09.08.2018 19:30:00;09.08.2018;19:30:00;4563,404
09.08.2018 19:45:00;09.08.2018;19:45:00;4508,746
09.08.2018 20:00:00;09.08.2018;20:00:00;4418,632
09.08.2018 20:15:00;09.08.2018;20:15:00;4220,010
09.08.2018 20:30:00;09.08.2018;20:30:00;4060,283
09.08.2018 20:45:00;09.08.2018;20:45:00;4050,576
09.08.2018 21:00:00;09.08.2018;21:00:00;4032,500
09.08.2018 21:15:00;09.08.2018;21:15:00;4037,500
09.08.2018 21:30:00;09.08.2018;21:30:00;4265,000
09.08.2018 21:45:00;09.08.2018;21:45:00;4232,500
09.08.2018 22:00:00;09.08.2018;22:00:00;4115,000
09.08.2018 22:15:00;09.08.2018;22:15:00;3950,000
09.08.2018 22:30:00;09.08.2018;22:30:00;3685,000
09.08.2018 22:45:00;09.08.2018;22:45:00;3620,000
09.08.2018 23:00:00;09.08.2018;23:00:00;3457,500
09.08.2018 23:15:00;09.08.2018;23:15:00;3305,000
09.08.2018 23:30:00;09.08.2018;23:30:00;3222,500
09.08.2018 23:45:00;09.08.2018;23:45:00;3140,000
10.08.2018 00:00:00;10.08.2018;00:00:00;3140,000
10.08.2018 00:15:00;10.08.2018;00:15:00;3087,500
10.08.2018 00:30:00;10.08.2018;00:30:00;2937,500
10.08.2018 00:45:00;10.08.2018;00:45:00;2782,500
10.08.2018 01:00:00;10.08.2018;01:00:00;2752,500
10.08.2018 01:15:00;10.08.2018;01:15:00;2692,500
10.08.2018 01:30:00;10.08.2018;01:30:00;2672,500
10.08.2018 01:45:00;10.08.2018;01:45:00;2690,000
10.08.2018 02:00:00;10.08.2018;02:00:00;2710,000
10.08.2018 02:15:00;10.08.2018;02:15:00;2685,000
10.08.2018 02:30:00;10.08.2018;02:30:00;2660,000
10.08.2018 02:45:00;10.08.2018;02:45:00;2640,000
10.08.2018 03:00:00;10.08.2018;03:00:00;2655,000
10.08.2018 03:15:00;10.08.2018;03:15:00;2622,500
10.08.2018 03:30:00;10.08.2018;03:30:00;2627,500
10.08.2018 03:45:00;10.08.2018;03:45:00;2695,000
10.08.2018 04:00:00;10.08.2018;04:00:00;2722,500
10.08.2018 04:15:00;10.08.2018;04:15:00;2970,000
10.08.2018 04:30:00;10.08.2018;04:30:00;2957,500
10.08.2018 04:45:00;10.08.2018;04:45:00;3010,000
10.08.2018 05:00:00;10.08.2018;05:00:00;3200,000
10.08.2018 05:15:00;10.08.2018;05:15:00;3322,500
10.08.2018 05:30:00;10.08.2018;05:30:00;3430,000
10.08.2018 05:45:00;10.08.2018;05:45:00;3517,500
10.08.2018 06:00:00;10.08.2018;06:00:00;3712,548
10.08.2018 06:15:00;10.08.2018;06:15:00;3902,253
10.08.2018 06:30:00;10.08.2018;06:30:00;4090,770
10.08.2018 06:45:00;10.08.2018;06:45:00;4206,753
10.08.2018 07:00:00;10.08.2018;07:00:00;4201,000
10.08.2018 07:15:00;10.08.2018;07:15:00;4157,680
10.08.2018 07:30:00;10.08.2018;07:30:00;4392,857
10.08.2018 07:45:00;10.08.2018;07:45:00;4486,957
10.08.2018 08:00:00;10.08.2018;08:00:00;4523,191
10.08.2018 08:15:00;10.08.2018;08:15:00;4567,591
10.08.2018 08:30:00;10.08.2018;08:30:00;4618,139
10.08.2018 08:45:00;10.08.2018;08:45:00;4570,019
10.08.2018 09:00:00;10.08.2018;09:00:00;4556,293
10.08.2018 09:15:00;10.08.2018;09:15:00;4574,488
10.08.2018 09:30:00;10.08.2018;09:30:00;4657,342
10.08.2018 09:45:00;10.08.2018;09:45:00;4621,981
10.08.2018 10:00:00;10.08.2018;10:00:00;4586,291
10.08.2018 10:15:00;10.08.2018;10:15:00;4670,138
10.08.2018 10:30:00;10.08.2018;10:30:00;4560,575
10.08.2018 10:45:00;10.08.2018;10:45:00;4633,965
10.08.2018 11:00:00;10.08.2018;11:00:00;5011,625
10.08.2018 11:15:00;10.08.2018;11:15:00;4911,925
10.08.2018 11:30:00;10.08.2018;11:30:00;4753,702
10.08.2018 11:45:00;10.08.2018;11:45:00;4716,010
10.08.2018 12:00:00;10.08.2018;12:00:00;4822,880
10.08.2018 12:15:00;10.08.2018;12:15:00;4849,189
10.08.2018 12:30:00;10.08.2018;12:30:00;4708,334
10.08.2018 12:45:00;10.08.2018;12:45:00;4681,722
10.08.2018 13:00:00;10.08.2018;13:00:00;4663,357
10.08.2018 13:15:00;10.08.2018;13:15:00;4935,256
