DT-Index;Datum;Zeit;Wirkleistung [kW]
22.05.2023 00:45:00;22.05.2023;00:45:00;1867,049
22.05.2023 01:00:00;22.05.2023;01:00:00;1798,480
22.05.2023 01:15:00;22.05.2023;01:15:00;1781,767
22.05.2023 01:30:00;22.05.2023;01:30:00;1720,286
22.05.2023 01:45:00;22.05.2023;01:45:00;1690,998
22.05.2023 02:00:00;22.05.2023;02:00:00;1729,336
22.05.2023 02:15:00;22.05.2023;02:15:00;1729,094
22.05.2023 02:30:00;22.05.2023;02:30:00;1714,218
22.05.2023 02:45:00;22.05.2023;02:45:00;1713,069
22.05.2023 03:00:00;22.05.2023;03:00:00;1692,944
22.05.2023 03:15:00;22.05.2023;03:15:00;1698,590
22.05.2023 03:30:00;22.05.2023;03:30:00;1708,646
22.05.2023 03:45:00;22.05.2023;03:45:00;1712,401
22.05.2023 04:00:00;22.05.2023;04:00:00;1726,962
22.05.2023 04:15:00;22.05.2023;04:15:00;1715,160
22.05.2023 04:30:00;22.05.2023;04:30:00;1801,416
22.05.2023 04:45:00;22.05.2023;04:45:00;1874,927
22.05.2023 05:00:00;22.05.2023;05:00:00;1851,775
22.05.2023 05:15:00;22.05.2023;05:15:00;1942,403
22.05.2023 05:30:00;22.05.2023;05:30:00;1913,477
22.05.2023 05:45:00;22.05.2023;05:45:00;1991,532
22.05.2023 06:00:00;22.05.2023;06:00:00;2107,810
22.05.2023 06:15:00;22.05.2023;06:15:00;2187,780
22.05.2023 06:30:00;22.05.2023;06:30:00;2299,103
22.05.2023 06:45:00;22.05.2023;06:45:00;2351,144
22.05.2023 07:00:00;22.05.2023;07:00:00;2363,911
22.05.2023 07:15:00;22.05.2023;07:15:00;2463,884
22.05.2023 07:30:00;22.05.2023;07:30:00;2392,090
22.05.2023 07:45:00;22.05.2023;07:45:00;2535,911
22.05.2023 08:00:00;22.05.2023;08:00:00;2347,602
22.05.2023 08:15:00;22.05.2023;08:15:00;2259,333
22.05.2023 08:30:00;22.05.2023;08:30:00;2261,664
22.05.2023 08:45:00;22.05.2023;08:45:00;2213,160
22.05.2023 09:00:00;22.05.2023;09:00:00;2228,463
22.05.2023 09:15:00;22.05.2023;09:15:00;2351,497
22.05.2023 09:30:00;22.05.2023;09:30:00;2301,817
22.05.2023 09:45:00;22.05.2023;09:45:00;2227,832
22.05.2023 10:00:00;22.05.2023;10:00:00;2183,798
22.05.2023 10:15:00;22.05.2023;10:15:00;1754,516
22.05.2023 10:30:00;22.05.2023;10:30:00;1845,778
22.05.2023 10:45:00;22.05.2023;10:45:00;1640,315
22.05.2023 11:00:00;22.05.2023;11:00:00;1702,524
22.05.2023 11:15:00;22.05.2023;11:15:00;1648,268
22.05.2023 11:30:00;22.05.2023;11:30:00;1684,636
22.05.2023 11:45:00;22.05.2023;11:45:00;1538,667
22.05.2023 12:00:00;22.05.2023;12:00:00;1482,150
22.05.2023 12:15:00;22.05.2023;12:15:00;1439,399
22.05.2023 12:30:00;22.05.2023;12:30:00;1378,776
22.05.2023 12:45:00;22.05.2023;12:45:00;1375,973
22.05.2023 13:00:00;22.05.2023;13:00:00;1699,188
22.05.2023 13:15:00;22.05.2023;13:15:00;1557,853
22.05.2023 13:30:00;22.05.2023;13:30:00;1449,704
22.05.2023 13:45:00;22.05.2023;13:45:00;1605,283
22.05.2023 14:00:00;22.05.2023;14:00:00;1660,464
22.05.2023 14:15:00;22.05.2023;14:15:00;1385,817
22.05.2023 14:30:00;22.05.2023;14:30:00;1278,135
22.05.2023 14:45:00;22.05.2023;14:45:00;1932,371
22.05.2023 15:00:00;22.05.2023;15:00:00;2077,385
22.05.2023 15:15:00;22.05.2023;15:15:00;1624,998
22.05.2023 15:30:00;22.05.2023;15:30:00;1709,907
22.05.2023 15:45:00;22.05.2023;15:45:00;1721,395
22.05.2023 16:00:00;22.05.2023;16:00:00;1976,451
22.05.2023 16:15:00;22.05.2023;16:15:00;2300,044
22.05.2023 16:30:00;22.05.2023;16:30:00;1917,523
22.05.2023 16:45:00;22.05.2023;16:45:00;1723,927
22.05.2023 17:00:00;22.05.2023;17:00:00;1968,413
22.05.2023 17:15:00;22.05.2023;17:15:00;2276,409
22.05.2023 17:30:00;22.05.2023;17:30:00;2578,981
22.05.2023 17:45:00;22.05.2023;17:45:00;2577,323
22.05.2023 18:00:00;22.05.2023;18:00:00;2583,538
22.05.2023 18:15:00;22.05.2023;18:15:00;2819,531
22.05.2023 18:30:00;22.05.2023;18:30:00;2839,598
22.05.2023 18:45:00;22.05.2023;18:45:00;2860,884
22.05.2023 19:00:00;22.05.2023;19:00:00;2907,359
22.05.2023 19:15:00;22.05.2023;19:15:00;2925,324
22.05.2023 19:30:00;22.05.2023;19:30:00;2880,410
22.05.2023 19:45:00;22.05.2023;19:45:00;2822,034
22.05.2023 20:00:00;22.05.2023;20:00:00;2836,659
22.05.2023 20:15:00;22.05.2023;20:15:00;2792,927
22.05.2023 20:30:00;22.05.2023;20:30:00;2658,816
22.05.2023 20:45:00;22.05.2023;20:45:00;2660,786
22.05.2023 21:00:00;22.05.2023;21:00:00;2718,779
22.05.2023 21:15:00;22.05.2023;21:15:00;2627,266
22.05.2023 21:30:00;22.05.2023;21:30:00;2639,462
22.05.2023 21:45:00;22.05.2023;21:45:00;2774,974
22.05.2023 22:00:00;22.05.2023;22:00:00;2705,675
22.05.2023 22:15:00;22.05.2023;22:15:00;2571,342
22.05.2023 22:30:00;22.05.2023;22:30:00;2441,257
22.05.2023 22:45:00;22.05.2023;22:45:00;2358,609
22.05.2023 23:00:00;22.05.2023;23:00:00;2196,461
22.05.2023 23:15:00;22.05.2023;23:15:00;2091,711
22.05.2023 23:30:00;22.05.2023;23:30:00;2048,525
22.05.2023 23:45:00;22.05.2023;23:45:00;1980,461
23.05.2023 00:00:00;23.05.2023;00:00:00;1923,484
23.05.2023 00:15:00;23.05.2023;00:15:00;1866,735
23.05.2023 00:30:00;23.05.2023;00:30:00;1854,234
23.05.2023 00:45:00;23.05.2023;00:45:00;1861,705
23.05.2023 01:00:00;23.05.2023;01:00:00;1828,260
23.05.2023 01:15:00;23.05.2023;01:15:00;1786,229
23.05.2023 01:30:00;23.05.2023;01:30:00;1776,508
23.05.2023 01:45:00;23.05.2023;01:45:00;1718,414
23.05.2023 02:00:00;23.05.2023;02:00:00;1709,511
23.05.2023 02:15:00;23.05.2023;02:15:00;1733,991
23.05.2023 02:30:00;23.05.2023;02:30:00;1701,926
23.05.2023 02:45:00;23.05.2023;02:45:00;1669,138
23.05.2023 03:00:00;23.05.2023;03:00:00;1657,770
23.05.2023 03:15:00;23.05.2023;03:15:00;1687,286
23.05.2023 03:30:00;23.05.2023;03:30:00;1702,332
23.05.2023 03:45:00;23.05.2023;03:45:00;1700,469
23.05.2023 04:00:00;23.05.2023;04:00:00;1719,928
23.05.2023 04:15:00;23.05.2023;04:15:00;1741,448
23.05.2023 04:30:00;23.05.2023;04:30:00;1727,406
23.05.2023 04:45:00;23.05.2023;04:45:00;1877,365
23.05.2023 05:00:00;23.05.2023;05:00:00;1873,631
23.05.2023 05:15:00;23.05.2023;05:15:00;1918,139
23.05.2023 05:30:00;23.05.2023;05:30:00;1800,052
23.05.2023 05:45:00;23.05.2023;05:45:00;2075,560
23.05.2023 06:00:00;23.05.2023;06:00:00;2161,180
23.05.2023 06:15:00;23.05.2023;06:15:00;2215,863
23.05.2023 06:30:00;23.05.2023;06:30:00;2250,817
23.05.2023 06:45:00;23.05.2023;06:45:00;2328,186
23.05.2023 07:00:00;23.05.2023;07:00:00;2349,341
23.05.2023 07:15:00;23.05.2023;07:15:00;2492,052
23.05.2023 07:30:00;23.05.2023;07:30:00;2663,856
23.05.2023 07:45:00;23.05.2023;07:45:00;2687,640
23.05.2023 08:00:00;23.05.2023;08:00:00;2629,618
23.05.2023 08:15:00;23.05.2023;08:15:00;2617,909
23.05.2023 08:30:00;23.05.2023;08:30:00;2703,307
23.05.2023 08:45:00;23.05.2023;08:45:00;2836,773
23.05.2023 09:00:00;23.05.2023;09:00:00;2575,486
23.05.2023 09:15:00;23.05.2023;09:15:00;2431,843
23.05.2023 09:30:00;23.05.2023;09:30:00;2534,353
23.05.2023 09:45:00;23.05.2023;09:45:00;2462,134
23.05.2023 10:00:00;23.05.2023;10:00:00;2591,088
23.05.2023 10:15:00;23.05.2023;10:15:00;2792,517
23.05.2023 10:30:00;23.05.2023;10:30:00;2826,283
23.05.2023 10:45:00;23.05.2023;10:45:00;2436,861
23.05.2023 11:00:00;23.05.2023;11:00:00;2705,255
23.05.2023 11:15:00;23.05.2023;11:15:00;3111,414
23.05.2023 11:30:00;23.05.2023;11:30:00;3245,446
23.05.2023 11:45:00;23.05.2023;11:45:00;3229,252
23.05.2023 12:00:00;23.05.2023;12:00:00;3157,117
23.05.2023 12:15:00;23.05.2023;12:15:00;3171,092
23.05.2023 12:30:00;23.05.2023;12:30:00;3166,395
23.05.2023 12:45:00;23.05.2023;12:45:00;3169,127
23.05.2023 13:00:00;23.05.2023;13:00:00;3148,094
23.05.2023 13:15:00;23.05.2023;13:15:00;2969,420
23.05.2023 13:30:00;23.05.2023;13:30:00;2870,726
23.05.2023 13:45:00;23.05.2023;13:45:00;2845,539
23.05.2023 14:00:00;23.05.2023;14:00:00;2741,744
23.05.2023 14:15:00;23.05.2023;14:15:00;2466,229
23.05.2023 14:30:00;23.05.2023;14:30:00;2485,219
23.05.2023 14:45:00;23.05.2023;14:45:00;2637,350
23.05.2023 15:00:00;23.05.2023;15:00:00;2855,736
23.05.2023 15:15:00;23.05.2023;15:15:00;2954,592
23.05.2023 15:30:00;23.05.2023;15:30:00;2941,585
23.05.2023 15:45:00;23.05.2023;15:45:00;3087,225
23.05.2023 16:00:00;23.05.2023;16:00:00;3015,332
23.05.2023 16:15:00;23.05.2023;16:15:00;3037,859
23.05.2023 16:30:00;23.05.2023;16:30:00;3043,520
23.05.2023 16:45:00;23.05.2023;16:45:00;3013,960
23.05.2023 17:00:00;23.05.2023;17:00:00;2725,415
23.05.2023 17:15:00;23.05.2023;17:15:00;2744,698
23.05.2023 17:30:00;23.05.2023;17:30:00;2736,987
23.05.2023 17:45:00;23.05.2023;17:45:00;2647,305
23.05.2023 18:00:00;23.05.2023;18:00:00;2836,595
23.05.2023 18:15:00;23.05.2023;18:15:00;2945,866
23.05.2023 18:30:00;23.05.2023;18:30:00;2797,852
23.05.2023 18:45:00;23.05.2023;18:45:00;2839,731
23.05.2023 19:00:00;23.05.2023;19:00:00;3052,933
23.05.2023 19:15:00;23.05.2023;19:15:00;3215,352
23.05.2023 19:30:00;23.05.2023;19:30:00;3041,380
23.05.2023 19:45:00;23.05.2023;19:45:00;2987,376
23.05.2023 20:00:00;23.05.2023;20:00:00;2956,812
23.05.2023 20:15:00;23.05.2023;20:15:00;2916,272
23.05.2023 20:30:00;23.05.2023;20:30:00;2816,367
23.05.2023 20:45:00;23.05.2023;20:45:00;2821,004
23.05.2023 21:00:00;23.05.2023;21:00:00;2742,212
23.05.2023 21:15:00;23.05.2023;21:15:00;2720,329
23.05.2023 21:30:00;23.05.2023;21:30:00;2739,229
23.05.2023 21:45:00;23.05.2023;21:45:00;2833,517
23.05.2023 22:00:00;23.05.2023;22:00:00;2806,617
23.05.2023 22:15:00;23.05.2023;22:15:00;2735,111
23.05.2023 22:30:00;23.05.2023;22:30:00;2586,604
23.05.2023 22:45:00;23.05.2023;22:45:00;2488,975
23.05.2023 23:00:00;23.05.2023;23:00:00;2348,870
23.05.2023 23:15:00;23.05.2023;23:15:00;2214,557
23.05.2023 23:30:00;23.05.2023;23:30:00;2178,103
23.05.2023 23:45:00;23.05.2023;23:45:00;2094,093
24.05.2023 00:00:00;24.05.2023;00:00:00;2022,566
24.05.2023 00:15:00;24.05.2023;00:15:00;1999,780
24.05.2023 00:30:00;24.05.2023;00:30:00;1984,712
24.05.2023 00:45:00;24.05.2023;00:45:00;1997,058
24.05.2023 01:00:00;24.05.2023;01:00:00;1981,127
24.05.2023 01:15:00;24.05.2023;01:15:00;1906,063
24.05.2023 01:30:00;24.05.2023;01:30:00;1902,586
24.05.2023 01:45:00;24.05.2023;01:45:00;1852,553
24.05.2023 02:00:00;24.05.2023;02:00:00;1862,607
24.05.2023 02:15:00;24.05.2023;02:15:00;1881,032
24.05.2023 02:30:00;24.05.2023;02:30:00;1872,855
24.05.2023 02:45:00;24.05.2023;02:45:00;1895,024
24.05.2023 03:00:00;24.05.2023;03:00:00;1860,331
24.05.2023 03:15:00;24.05.2023;03:15:00;1884,054
24.05.2023 03:30:00;24.05.2023;03:30:00;1868,641
24.05.2023 03:45:00;24.05.2023;03:45:00;1891,921
24.05.2023 04:00:00;24.05.2023;04:00:00;1905,056
24.05.2023 04:15:00;24.05.2023;04:15:00;1978,487
24.05.2023 04:30:00;24.05.2023;04:30:00;1974,859
24.05.2023 04:45:00;24.05.2023;04:45:00;2104,306
24.05.2023 05:00:00;24.05.2023;05:00:00;2151,143
24.05.2023 05:15:00;24.05.2023;05:15:00;2110,906
24.05.2023 05:30:00;24.05.2023;05:30:00;2038,466
24.05.2023 05:45:00;24.05.2023;05:45:00;2124,941
24.05.2023 06:00:00;24.05.2023;06:00:00;2287,920
24.05.2023 06:15:00;24.05.2023;06:15:00;2276,577
24.05.2023 06:30:00;24.05.2023;06:30:00;2342,258
24.05.2023 06:45:00;24.05.2023;06:45:00;2444,610
24.05.2023 07:00:00;24.05.2023;07:00:00;2443,078
24.05.2023 07:15:00;24.05.2023;07:15:00;2479,207
24.05.2023 07:30:00;24.05.2023;07:30:00;2581,137
24.05.2023 07:45:00;24.05.2023;07:45:00;2636,945
24.05.2023 08:00:00;24.05.2023;08:00:00;2733,756
24.05.2023 08:15:00;24.05.2023;08:15:00;2832,121
24.05.2023 08:30:00;24.05.2023;08:30:00;2843,946
24.05.2023 08:45:00;24.05.2023;08:45:00;2855,104
24.05.2023 09:00:00;24.05.2023;09:00:00;2733,234
24.05.2023 09:15:00;24.05.2023;09:15:00;2602,792
24.05.2023 09:30:00;24.05.2023;09:30:00;2779,342
24.05.2023 09:45:00;24.05.2023;09:45:00;2790,692
24.05.2023 10:00:00;24.05.2023;10:00:00;2628,871
24.05.2023 10:15:00;24.05.2023;10:15:00;2564,802
24.05.2023 10:30:00;24.05.2023;10:30:00;2535,361
24.05.2023 10:45:00;24.05.2023;10:45:00;2342,406
24.05.2023 11:00:00;24.05.2023;11:00:00;2218,326
24.05.2023 11:15:00;24.05.2023;11:15:00;2775,721
24.05.2023 11:30:00;24.05.2023;11:30:00;2915,721
24.05.2023 11:45:00;24.05.2023;11:45:00;2596,138
24.05.2023 12:00:00;24.05.2023;12:00:00;2719,942
24.05.2023 12:15:00;24.05.2023;12:15:00;2660,913
24.05.2023 12:30:00;24.05.2023;12:30:00;2682,380
24.05.2023 12:45:00;24.05.2023;12:45:00;2818,037
24.05.2023 13:00:00;24.05.2023;13:00:00;2804,896
24.05.2023 13:15:00;24.05.2023;13:15:00;2580,515
24.05.2023 13:30:00;24.05.2023;13:30:00;2332,425
24.05.2023 13:45:00;24.05.2023;13:45:00;2265,492
24.05.2023 14:00:00;24.05.2023;14:00:00;2494,730
24.05.2023 14:15:00;24.05.2023;14:15:00;2477,992
24.05.2023 14:30:00;24.05.2023;14:30:00;2613,615
24.05.2023 14:45:00;24.05.2023;14:45:00;2563,466
24.05.2023 15:00:00;24.05.2023;15:00:00;2302,534
24.05.2023 15:15:00;24.05.2023;15:15:00;2081,567
24.05.2023 15:30:00;24.05.2023;15:30:00;2179,415
24.05.2023 15:45:00;24.05.2023;15:45:00;2404,372
24.05.2023 16:00:00;24.05.2023;16:00:00;1929,235
24.05.2023 16:15:00;24.05.2023;16:15:00;1596,320
24.05.2023 16:30:00;24.05.2023;16:30:00;1668,033
24.05.2023 16:45:00;24.05.2023;16:45:00;2316,063
24.05.2023 17:00:00;24.05.2023;17:00:00;2565,754
24.05.2023 17:15:00;24.05.2023;17:15:00;2654,310
24.05.2023 17:30:00;24.05.2023;17:30:00;2635,627
24.05.2023 17:45:00;24.05.2023;17:45:00;2790,790
24.05.2023 18:00:00;24.05.2023;18:00:00;2895,707
24.05.2023 18:15:00;24.05.2023;18:15:00;3064,600
24.05.2023 18:30:00;24.05.2023;18:30:00;2997,491
24.05.2023 18:45:00;24.05.2023;18:45:00;3048,482
24.05.2023 19:00:00;24.05.2023;19:00:00;2987,678
24.05.2023 19:15:00;24.05.2023;19:15:00;2944,904
24.05.2023 19:30:00;24.05.2023;19:30:00;2918,543
24.05.2023 19:45:00;24.05.2023;19:45:00;3005,141
24.05.2023 20:00:00;24.05.2023;20:00:00;2979,739
24.05.2023 20:15:00;24.05.2023;20:15:00;2899,830
24.05.2023 20:30:00;24.05.2023;20:30:00;2806,355
24.05.2023 20:45:00;24.05.2023;20:45:00;2853,368
24.05.2023 21:00:00;24.05.2023;21:00:00;2802,606
24.05.2023 21:15:00;24.05.2023;21:15:00;2722,549
24.05.2023 21:30:00;24.05.2023;21:30:00;2766,249
24.05.2023 21:45:00;24.05.2023;21:45:00;2811,680
24.05.2023 22:00:00;24.05.2023;22:00:00;2847,326
24.05.2023 22:15:00;24.05.2023;22:15:00;2750,864
24.05.2023 22:30:00;24.05.2023;22:30:00;2578,437
24.05.2023 22:45:00;24.05.2023;22:45:00;2590,746
24.05.2023 23:00:00;24.05.2023;23:00:00;2418,486
24.05.2023 23:15:00;24.05.2023;23:15:00;2327,301
24.05.2023 23:30:00;24.05.2023;23:30:00;2225,170
24.05.2023 23:45:00;24.05.2023;23:45:00;2149,460
25.05.2023 00:00:00;25.05.2023;00:00:00;2081,028
25.05.2023 00:15:00;25.05.2023;00:15:00;1995,426
25.05.2023 00:30:00;25.05.2023;00:30:00;1947,166
25.05.2023 00:45:00;25.05.2023;00:45:00;1944,148
25.05.2023 01:00:00;25.05.2023;01:00:00;1894,690
25.05.2023 01:15:00;25.05.2023;01:15:00;1860,392
25.05.2023 01:30:00;25.05.2023;01:30:00;1847,592
25.05.2023 01:45:00;25.05.2023;01:45:00;1780,234
25.05.2023 02:00:00;25.05.2023;02:00:00;1798,328
25.05.2023 02:15:00;25.05.2023;02:15:00;1808,955
25.05.2023 02:30:00;25.05.2023;02:30:00;1791,118
25.05.2023 02:45:00;25.05.2023;02:45:00;1788,570
25.05.2023 03:00:00;25.05.2023;03:00:00;1767,901
25.05.2023 03:15:00;25.05.2023;03:15:00;1810,561
25.05.2023 03:30:00;25.05.2023;03:30:00;1834,959
25.05.2023 03:45:00;25.05.2023;03:45:00;1838,178
25.05.2023 04:00:00;25.05.2023;04:00:00;1846,916
25.05.2023 04:15:00;25.05.2023;04:15:00;1881,710
25.05.2023 04:30:00;25.05.2023;04:30:00;1866,465
25.05.2023 04:45:00;25.05.2023;04:45:00;1998,709
25.05.2023 05:00:00;25.05.2023;05:00:00;2027,988
25.05.2023 05:15:00;25.05.2023;05:15:00;2064,621
25.05.2023 05:30:00;25.05.2023;05:30:00;1995,435
25.05.2023 05:45:00;25.05.2023;05:45:00;2153,306
25.05.2023 06:00:00;25.05.2023;06:00:00;2301,484
25.05.2023 06:15:00;25.05.2023;06:15:00;2331,550
25.05.2023 06:30:00;25.05.2023;06:30:00;2427,698
25.05.2023 06:45:00;25.05.2023;06:45:00;2477,422
25.05.2023 07:00:00;25.05.2023;07:00:00;2504,933
25.05.2023 07:15:00;25.05.2023;07:15:00;2535,219
25.05.2023 07:30:00;25.05.2023;07:30:00;2697,602
25.05.2023 07:45:00;25.05.2023;07:45:00;2845,804
25.05.2023 08:00:00;25.05.2023;08:00:00;2959,760
25.05.2023 08:15:00;25.05.2023;08:15:00;2963,692
25.05.2023 08:30:00;25.05.2023;08:30:00;2780,884
25.05.2023 08:45:00;25.05.2023;08:45:00;2796,938
25.05.2023 09:00:00;25.05.2023;09:00:00;2864,240
25.05.2023 09:15:00;25.05.2023;09:15:00;2683,284
25.05.2023 09:30:00;25.05.2023;09:30:00;2386,767
25.05.2023 09:45:00;25.05.2023;09:45:00;2209,461
25.05.2023 10:00:00;25.05.2023;10:00:00;2271,310
25.05.2023 10:15:00;25.05.2023;10:15:00;2236,512
25.05.2023 10:30:00;25.05.2023;10:30:00;2157,912
25.05.2023 10:45:00;25.05.2023;10:45:00;2196,862
25.05.2023 11:00:00;25.05.2023;11:00:00;2187,961
25.05.2023 11:15:00;25.05.2023;11:15:00;2122,749
25.05.2023 11:30:00;25.05.2023;11:30:00;2462,994
25.05.2023 11:45:00;25.05.2023;11:45:00;2250,781
25.05.2023 12:00:00;25.05.2023;12:00:00;2490,533
25.05.2023 12:15:00;25.05.2023;12:15:00;2007,445
25.05.2023 12:30:00;25.05.2023;12:30:00;2160,362
25.05.2023 12:45:00;25.05.2023;12:45:00;2594,314
25.05.2023 13:00:00;25.05.2023;13:00:00;2423,897
25.05.2023 13:15:00;25.05.2023;13:15:00;1966,038
25.05.2023 13:30:00;25.05.2023;13:30:00;2214,947
25.05.2023 13:45:00;25.05.2023;13:45:00;2187,721
25.05.2023 14:00:00;25.05.2023;14:00:00;2015,819
25.05.2023 14:15:00;25.05.2023;14:15:00;2365,890
25.05.2023 14:30:00;25.05.2023;14:30:00;1670,641
25.05.2023 14:45:00;25.05.2023;14:45:00;1939,119
25.05.2023 15:00:00;25.05.2023;15:00:00;2126,585
25.05.2023 15:15:00;25.05.2023;15:15:00;1669,404
25.05.2023 15:30:00;25.05.2023;15:30:00;1847,210
25.05.2023 15:45:00;25.05.2023;15:45:00;1926,087
25.05.2023 16:00:00;25.05.2023;16:00:00;2080,628
25.05.2023 16:15:00;25.05.2023;16:15:00;1741,021
25.05.2023 16:30:00;25.05.2023;16:30:00;2082,245
25.05.2023 16:45:00;25.05.2023;16:45:00;2042,269
25.05.2023 17:00:00;25.05.2023;17:00:00;1964,023
25.05.2023 17:15:00;25.05.2023;17:15:00;2611,665
25.05.2023 17:30:00;25.05.2023;17:30:00;2506,344
25.05.2023 17:45:00;25.05.2023;17:45:00;2562,343
25.05.2023 18:00:00;25.05.2023;18:00:00;2608,665
25.05.2023 18:15:00;25.05.2023;18:15:00;2612,808
25.05.2023 18:30:00;25.05.2023;18:30:00;2610,062
25.05.2023 18:45:00;25.05.2023;18:45:00;2892,642
25.05.2023 19:00:00;25.05.2023;19:00:00;2915,850
25.05.2023 19:15:00;25.05.2023;19:15:00;2904,361
25.05.2023 19:30:00;25.05.2023;19:30:00;2907,324
25.05.2023 19:45:00;25.05.2023;19:45:00;2846,562
25.05.2023 20:00:00;25.05.2023;20:00:00;2943,773
25.05.2023 20:15:00;25.05.2023;20:15:00;2860,489
25.05.2023 20:30:00;25.05.2023;20:30:00;2817,421
25.05.2023 20:45:00;25.05.2023;20:45:00;2752,497
25.05.2023 21:00:00;25.05.2023;21:00:00;2745,328
25.05.2023 21:15:00;25.05.2023;21:15:00;2678,547
25.05.2023 21:30:00;25.05.2023;21:30:00;2673,965
25.05.2023 21:45:00;25.05.2023;21:45:00;2806,507
25.05.2023 22:00:00;25.05.2023;22:00:00;2797,277
25.05.2023 22:15:00;25.05.2023;22:15:00;2725,471
25.05.2023 22:30:00;25.05.2023;22:30:00;2552,093
25.05.2023 22:45:00;25.05.2023;22:45:00;2539,920
25.05.2023 23:00:00;25.05.2023;23:00:00;2410,572
25.05.2023 23:15:00;25.05.2023;23:15:00;2306,893
25.05.2023 23:30:00;25.05.2023;23:30:00;2227,627
25.05.2023 23:45:00;25.05.2023;23:45:00;2122,929
26.05.2023 00:00:00;26.05.2023;00:00:00;2052,547
26.05.2023 00:15:00;26.05.2023;00:15:00;1986,562
26.05.2023 00:30:00;26.05.2023;00:30:00;1932,933
26.05.2023 00:45:00;26.05.2023;00:45:00;1923,036
26.05.2023 01:00:00;26.05.2023;01:00:00;1891,214
26.05.2023 01:15:00;26.05.2023;01:15:00;1823,706
26.05.2023 01:30:00;26.05.2023;01:30:00;1820,727
26.05.2023 01:45:00;26.05.2023;01:45:00;1777,546
26.05.2023 02:00:00;26.05.2023;02:00:00;1769,807
26.05.2023 02:15:00;26.05.2023;02:15:00;1779,724
26.05.2023 02:30:00;26.05.2023;02:30:00;1734,809
26.05.2023 02:45:00;26.05.2023;02:45:00;1728,795
26.05.2023 03:00:00;26.05.2023;03:00:00;1744,524
26.05.2023 03:15:00;26.05.2023;03:15:00;1747,522
26.05.2023 03:30:00;26.05.2023;03:30:00;1764,865
26.05.2023 03:45:00;26.05.2023;03:45:00;1772,316
26.05.2023 04:00:00;26.05.2023;04:00:00;1785,277
26.05.2023 04:15:00;26.05.2023;04:15:00;1844,025
26.05.2023 04:30:00;26.05.2023;04:30:00;1867,892
26.05.2023 04:45:00;26.05.2023;04:45:00;1966,730
26.05.2023 05:00:00;26.05.2023;05:00:00;1977,117
26.05.2023 05:15:00;26.05.2023;05:15:00;1984,039
26.05.2023 05:30:00;26.05.2023;05:30:00;2007,316
26.05.2023 05:45:00;26.05.2023;05:45:00;2118,021
26.05.2023 06:00:00;26.05.2023;06:00:00;2226,158
26.05.2023 06:15:00;26.05.2023;06:15:00;2258,047
26.05.2023 06:30:00;26.05.2023;06:30:00;2346,389
26.05.2023 06:45:00;26.05.2023;06:45:00;2319,512
26.05.2023 07:00:00;26.05.2023;07:00:00;2344,869
26.05.2023 07:15:00;26.05.2023;07:15:00;2445,419
26.05.2023 07:30:00;26.05.2023;07:30:00;2461,835
26.05.2023 07:45:00;26.05.2023;07:45:00;2570,010
26.05.2023 08:00:00;26.05.2023;08:00:00;2691,999
26.05.2023 08:15:00;26.05.2023;08:15:00;2622,876
26.05.2023 08:30:00;26.05.2023;08:30:00;2460,649
26.05.2023 08:45:00;26.05.2023;08:45:00;2493,888
26.05.2023 09:00:00;26.05.2023;09:00:00;2436,119
26.05.2023 09:15:00;26.05.2023;09:15:00;2434,476
26.05.2023 09:30:00;26.05.2023;09:30:00;2355,258
26.05.2023 09:45:00;26.05.2023;09:45:00;2131,408
26.05.2023 10:00:00;26.05.2023;10:00:00;2042,745
26.05.2023 10:15:00;26.05.2023;10:15:00;1997,456
26.05.2023 10:30:00;26.05.2023;10:30:00;1914,620
26.05.2023 10:45:00;26.05.2023;10:45:00;1832,536
26.05.2023 11:00:00;26.05.2023;11:00:00;1813,486
26.05.2023 11:15:00;26.05.2023;11:15:00;1823,993
26.05.2023 11:30:00;26.05.2023;11:30:00;1818,426
26.05.2023 11:45:00;26.05.2023;11:45:00;1847,860
26.05.2023 12:00:00;26.05.2023;12:00:00;1744,831
26.05.2023 12:15:00;26.05.2023;12:15:00;1664,097
26.05.2023 12:30:00;26.05.2023;12:30:00;1655,062
26.05.2023 12:45:00;26.05.2023;12:45:00;1728,939
26.05.2023 13:00:00;26.05.2023;13:00:00;1725,931
26.05.2023 13:15:00;26.05.2023;13:15:00;1506,979
26.05.2023 13:30:00;26.05.2023;13:30:00;1436,998
26.05.2023 13:45:00;26.05.2023;13:45:00;1420,291
26.05.2023 14:00:00;26.05.2023;14:00:00;1243,198
26.05.2023 14:15:00;26.05.2023;14:15:00;1208,257
26.05.2023 14:30:00;26.05.2023;14:30:00;1274,544
26.05.2023 14:45:00;26.05.2023;14:45:00;1275,733
26.05.2023 15:00:00;26.05.2023;15:00:00;1281,399
26.05.2023 15:15:00;26.05.2023;15:15:00;1342,849
26.05.2023 15:30:00;26.05.2023;15:30:00;1390,994
26.05.2023 15:45:00;26.05.2023;15:45:00;1397,971
26.05.2023 16:00:00;26.05.2023;16:00:00;1383,811
26.05.2023 16:15:00;26.05.2023;16:15:00;1461,059
26.05.2023 16:30:00;26.05.2023;16:30:00;1553,386
26.05.2023 16:45:00;26.05.2023;16:45:00;1565,936
26.05.2023 17:00:00;26.05.2023;17:00:00;1724,507
