DT-Index;Datum;Zeit;Wirkleistung [kW]
03.08.2023 20:45:00;03.08.2023;20:45:00;2453,686
03.08.2023 21:00:00;03.08.2023;21:00:00;2472,277
03.08.2023 21:15:00;03.08.2023;21:15:00;2426,340
03.08.2023 21:30:00;03.08.2023;21:30:00;2474,381
03.08.2023 21:45:00;03.08.2023;21:45:00;2548,316
03.08.2023 22:00:00;03.08.2023;22:00:00;2507,296
03.08.2023 22:15:00;03.08.2023;22:15:00;2386,066
03.08.2023 22:30:00;03.08.2023;22:30:00;2260,199
03.08.2023 22:45:00;03.08.2023;22:45:00;2190,432
03.08.2023 23:00:00;03.08.2023;23:00:00;2076,489
03.08.2023 23:15:00;03.08.2023;23:15:00;1949,447
03.08.2023 23:30:00;03.08.2023;23:30:00;1904,877
03.08.2023 23:45:00;03.08.2023;23:45:00;1825,523
04.08.2023 00:00:00;04.08.2023;00:00:00;1768,513
04.08.2023 00:15:00;04.08.2023;00:15:00;1749,883
04.08.2023 00:30:00;04.08.2023;00:30:00;1717,773
04.08.2023 00:45:00;04.08.2023;00:45:00;1716,364
04.08.2023 01:00:00;04.08.2023;01:00:00;1658,938
04.08.2023 01:15:00;04.08.2023;01:15:00;1647,047
04.08.2023 01:30:00;04.08.2023;01:30:00;1615,527
04.08.2023 01:45:00;04.08.2023;01:45:00;1589,203
04.08.2023 02:00:00;04.08.2023;02:00:00;1561,095
04.08.2023 02:15:00;04.08.2023;02:15:00;1553,914
04.08.2023 02:30:00;04.08.2023;02:30:00;1544,688
04.08.2023 02:45:00;04.08.2023;02:45:00;1558,140
04.08.2023 03:00:00;04.08.2023;03:00:00;1573,567
04.08.2023 03:15:00;04.08.2023;03:15:00;1535,824
04.08.2023 03:30:00;04.08.2023;03:30:00;1506,666
04.08.2023 03:45:00;04.08.2023;03:45:00;1556,879
04.08.2023 04:00:00;04.08.2023;04:00:00;1565,604
04.08.2023 04:15:00;04.08.2023;04:15:00;1582,663
04.08.2023 04:30:00;04.08.2023;04:30:00;1611,112
04.08.2023 04:45:00;04.08.2023;04:45:00;1650,031
04.08.2023 05:00:00;04.08.2023;05:00:00;1667,614
04.08.2023 05:15:00;04.08.2023;05:15:00;1720,945
04.08.2023 05:30:00;04.08.2023;05:30:00;1759,650
04.08.2023 05:45:00;04.08.2023;05:45:00;1831,660
04.08.2023 06:00:00;04.08.2023;06:00:00;1882,981
04.08.2023 06:15:00;04.08.2023;06:15:00;1940,556
04.08.2023 06:30:00;04.08.2023;06:30:00;2032,963
04.08.2023 06:45:00;04.08.2023;06:45:00;2129,972
04.08.2023 07:00:00;04.08.2023;07:00:00;2165,397
04.08.2023 07:15:00;04.08.2023;07:15:00;2312,225
04.08.2023 07:30:00;04.08.2023;07:30:00;2333,569
04.08.2023 07:45:00;04.08.2023;07:45:00;2534,944
04.08.2023 08:00:00;04.08.2023;08:00:00;2500,632
04.08.2023 08:15:00;04.08.2023;08:15:00;2615,375
04.08.2023 08:30:00;04.08.2023;08:30:00;2668,316
04.08.2023 08:45:00;04.08.2023;08:45:00;2657,857
04.08.2023 09:00:00;04.08.2023;09:00:00;2784,249
04.08.2023 09:15:00;04.08.2023;09:15:00;2795,251
04.08.2023 09:30:00;04.08.2023;09:30:00;2828,858
04.08.2023 09:45:00;04.08.2023;09:45:00;2684,830
04.08.2023 10:00:00;04.08.2023;10:00:00;2660,269
04.08.2023 10:15:00;04.08.2023;10:15:00;2606,006
04.08.2023 10:30:00;04.08.2023;10:30:00;2682,497
04.08.2023 10:45:00;04.08.2023;10:45:00;2816,840
04.08.2023 11:00:00;04.08.2023;11:00:00;2822,476
04.08.2023 11:15:00;04.08.2023;11:15:00;2833,254
04.08.2023 11:30:00;04.08.2023;11:30:00;2867,241
04.08.2023 11:45:00;04.08.2023;11:45:00;2924,778
04.08.2023 12:00:00;04.08.2023;12:00:00;3046,204
04.08.2023 12:15:00;04.08.2023;12:15:00;3091,206
04.08.2023 12:30:00;04.08.2023;12:30:00;2925,488
04.08.2023 12:45:00;04.08.2023;12:45:00;2842,005
04.08.2023 13:00:00;04.08.2023;13:00:00;2649,941
04.08.2023 13:15:00;04.08.2023;13:15:00;2787,973
04.08.2023 13:30:00;04.08.2023;13:30:00;2768,084
04.08.2023 13:45:00;04.08.2023;13:45:00;2602,943
04.08.2023 14:00:00;04.08.2023;14:00:00;2514,728
04.08.2023 14:15:00;04.08.2023;14:15:00;2523,687
04.08.2023 14:30:00;04.08.2023;14:30:00;2666,777
04.08.2023 14:45:00;04.08.2023;14:45:00;2670,127
04.08.2023 15:00:00;04.08.2023;15:00:00;2417,695
04.08.2023 15:15:00;04.08.2023;15:15:00;2529,895
04.08.2023 15:30:00;04.08.2023;15:30:00;2749,184
04.08.2023 15:45:00;04.08.2023;15:45:00;2715,208
04.08.2023 16:00:00;04.08.2023;16:00:00;2494,881
04.08.2023 16:15:00;04.08.2023;16:15:00;2401,107
04.08.2023 16:30:00;04.08.2023;16:30:00;2797,787
04.08.2023 16:45:00;04.08.2023;16:45:00;2672,228
04.08.2023 17:00:00;04.08.2023;17:00:00;2710,831
04.08.2023 17:15:00;04.08.2023;17:15:00;2647,398
04.08.2023 17:30:00;04.08.2023;17:30:00;2461,007
04.08.2023 17:45:00;04.08.2023;17:45:00;2331,108
04.08.2023 18:00:00;04.08.2023;18:00:00;2573,313
04.08.2023 18:15:00;04.08.2023;18:15:00;2662,345
04.08.2023 18:30:00;04.08.2023;18:30:00;2709,340
04.08.2023 18:45:00;04.08.2023;18:45:00;2713,119
04.08.2023 19:00:00;04.08.2023;19:00:00;2762,779
04.08.2023 19:15:00;04.08.2023;19:15:00;2768,159
04.08.2023 19:30:00;04.08.2023;19:30:00;2646,579
04.08.2023 19:45:00;04.08.2023;19:45:00;2610,904
04.08.2023 20:00:00;04.08.2023;20:00:00;2542,978
04.08.2023 20:15:00;04.08.2023;20:15:00;2472,319
04.08.2023 20:30:00;04.08.2023;20:30:00;2386,871
04.08.2023 20:45:00;04.08.2023;20:45:00;2367,079
04.08.2023 21:00:00;04.08.2023;21:00:00;2341,934
04.08.2023 21:15:00;04.08.2023;21:15:00;2316,654
04.08.2023 21:30:00;04.08.2023;21:30:00;2442,236
04.08.2023 21:45:00;04.08.2023;21:45:00;2473,204
04.08.2023 22:00:00;04.08.2023;22:00:00;2416,205
04.08.2023 22:15:00;04.08.2023;22:15:00;2351,520
04.08.2023 22:30:00;04.08.2023;22:30:00;2279,545
04.08.2023 22:45:00;04.08.2023;22:45:00;2242,512
04.08.2023 23:00:00;04.08.2023;23:00:00;2115,103
04.08.2023 23:15:00;04.08.2023;23:15:00;2020,282
04.08.2023 23:30:00;04.08.2023;23:30:00;1972,100
04.08.2023 23:45:00;04.08.2023;23:45:00;1887,948
05.08.2023 00:00:00;05.08.2023;00:00:00;1851,370
05.08.2023 00:15:00;05.08.2023;00:15:00;1840,616
05.08.2023 00:30:00;05.08.2023;00:30:00;1800,366
05.08.2023 00:45:00;05.08.2023;00:45:00;1740,179
05.08.2023 01:00:00;05.08.2023;01:00:00;1708,514
05.08.2023 01:15:00;05.08.2023;01:15:00;1688,186
05.08.2023 01:30:00;05.08.2023;01:30:00;1683,118
05.08.2023 01:45:00;05.08.2023;01:45:00;1653,910
05.08.2023 02:00:00;05.08.2023;02:00:00;1634,579
05.08.2023 02:15:00;05.08.2023;02:15:00;1609,104
05.08.2023 02:30:00;05.08.2023;02:30:00;1633,559
05.08.2023 02:45:00;05.08.2023;02:45:00;1592,751
05.08.2023 03:00:00;05.08.2023;03:00:00;1616,494
05.08.2023 03:15:00;05.08.2023;03:15:00;1574,073
05.08.2023 03:30:00;05.08.2023;03:30:00;1599,967
05.08.2023 03:45:00;05.08.2023;03:45:00;1570,691
05.08.2023 04:00:00;05.08.2023;04:00:00;1580,428
05.08.2023 04:15:00;05.08.2023;04:15:00;1569,076
05.08.2023 04:30:00;05.08.2023;04:30:00;1573,475
05.08.2023 04:45:00;05.08.2023;04:45:00;1611,681
05.08.2023 05:00:00;05.08.2023;05:00:00;1575,089
05.08.2023 05:15:00;05.08.2023;05:15:00;1657,584
05.08.2023 05:30:00;05.08.2023;05:30:00;1610,160
05.08.2023 05:45:00;05.08.2023;05:45:00;1639,919
05.08.2023 06:00:00;05.08.2023;06:00:00;1713,721
05.08.2023 06:15:00;05.08.2023;06:15:00;1773,018
05.08.2023 06:30:00;05.08.2023;06:30:00;1812,798
05.08.2023 06:45:00;05.08.2023;06:45:00;1902,235
05.08.2023 07:00:00;05.08.2023;07:00:00;1912,613
05.08.2023 07:15:00;05.08.2023;07:15:00;2039,735
05.08.2023 07:30:00;05.08.2023;07:30:00;2117,523
05.08.2023 07:45:00;05.08.2023;07:45:00;2270,829
05.08.2023 08:00:00;05.08.2023;08:00:00;2358,447
05.08.2023 08:15:00;05.08.2023;08:15:00;2438,229
05.08.2023 08:30:00;05.08.2023;08:30:00;2439,593
05.08.2023 08:45:00;05.08.2023;08:45:00;2520,416
05.08.2023 09:00:00;05.08.2023;09:00:00;2622,600
05.08.2023 09:15:00;05.08.2023;09:15:00;2644,865
05.08.2023 09:30:00;05.08.2023;09:30:00;2547,300
05.08.2023 09:45:00;05.08.2023;09:45:00;2592,495
05.08.2023 10:00:00;05.08.2023;10:00:00;2651,260
05.08.2023 10:15:00;05.08.2023;10:15:00;2719,107
05.08.2023 10:30:00;05.08.2023;10:30:00;2658,099
05.08.2023 10:45:00;05.08.2023;10:45:00;2626,696
05.08.2023 11:00:00;05.08.2023;11:00:00;2709,885
05.08.2023 11:15:00;05.08.2023;11:15:00;2818,663
05.08.2023 11:30:00;05.08.2023;11:30:00;2779,050
05.08.2023 11:45:00;05.08.2023;11:45:00;2928,964
05.08.2023 12:00:00;05.08.2023;12:00:00;2942,556
05.08.2023 12:15:00;05.08.2023;12:15:00;2893,645
05.08.2023 12:30:00;05.08.2023;12:30:00;2664,973
05.08.2023 12:45:00;05.08.2023;12:45:00;2517,602
05.08.2023 13:00:00;05.08.2023;13:00:00;2513,498
05.08.2023 13:15:00;05.08.2023;13:15:00;2529,718
05.08.2023 13:30:00;05.08.2023;13:30:00;2425,234
05.08.2023 13:45:00;05.08.2023;13:45:00;2460,190
05.08.2023 14:00:00;05.08.2023;14:00:00;2245,159
05.08.2023 14:15:00;05.08.2023;14:15:00;2383,019
05.08.2023 14:30:00;05.08.2023;14:30:00;2367,115
05.08.2023 14:45:00;05.08.2023;14:45:00;2361,587
05.08.2023 15:00:00;05.08.2023;15:00:00;2307,692
05.08.2023 15:15:00;05.08.2023;15:15:00;2311,874
05.08.2023 15:30:00;05.08.2023;15:30:00;2295,955
05.08.2023 15:45:00;05.08.2023;15:45:00;2268,659
05.08.2023 16:00:00;05.08.2023;16:00:00;2295,084
05.08.2023 16:15:00;05.08.2023;16:15:00;2097,857
05.08.2023 16:30:00;05.08.2023;16:30:00;2209,501
05.08.2023 16:45:00;05.08.2023;16:45:00;2165,515
05.08.2023 17:00:00;05.08.2023;17:00:00;2252,275
05.08.2023 17:15:00;05.08.2023;17:15:00;2286,546
05.08.2023 17:30:00;05.08.2023;17:30:00;2383,369
05.08.2023 17:45:00;05.08.2023;17:45:00;2412,506
05.08.2023 18:00:00;05.08.2023;18:00:00;2473,206
05.08.2023 18:15:00;05.08.2023;18:15:00;2481,122
05.08.2023 18:30:00;05.08.2023;18:30:00;2486,089
05.08.2023 18:45:00;05.08.2023;18:45:00;2622,285
05.08.2023 19:00:00;05.08.2023;19:00:00;2593,149
05.08.2023 19:15:00;05.08.2023;19:15:00;2596,539
05.08.2023 19:30:00;05.08.2023;19:30:00;2616,191
05.08.2023 19:45:00;05.08.2023;19:45:00;2634,720
05.08.2023 20:00:00;05.08.2023;20:00:00;2655,966
05.08.2023 20:15:00;05.08.2023;20:15:00;2519,845
05.08.2023 20:30:00;05.08.2023;20:30:00;2395,010
05.08.2023 20:45:00;05.08.2023;20:45:00;2388,116
05.08.2023 21:00:00;05.08.2023;21:00:00;2331,193
05.08.2023 21:15:00;05.08.2023;21:15:00;2390,257
05.08.2023 21:30:00;05.08.2023;21:30:00;2435,887
05.08.2023 21:45:00;05.08.2023;21:45:00;2400,402
05.08.2023 22:00:00;05.08.2023;22:00:00;2380,295
05.08.2023 22:15:00;05.08.2023;22:15:00;2264,672
05.08.2023 22:30:00;05.08.2023;22:30:00;2204,943
05.08.2023 22:45:00;05.08.2023;22:45:00;2199,228
05.08.2023 23:00:00;05.08.2023;23:00:00;2075,652
05.08.2023 23:15:00;05.08.2023;23:15:00;2029,856
05.08.2023 23:30:00;05.08.2023;23:30:00;1933,097
05.08.2023 23:45:00;05.08.2023;23:45:00;1859,559
06.08.2023 00:00:00;06.08.2023;00:00:00;1811,583
06.08.2023 00:15:00;06.08.2023;00:15:00;1781,227
06.08.2023 00:30:00;06.08.2023;00:30:00;1780,045
06.08.2023 00:45:00;06.08.2023;00:45:00;1716,292
06.08.2023 01:00:00;06.08.2023;01:00:00;1701,880
06.08.2023 01:15:00;06.08.2023;01:15:00;1702,878
06.08.2023 01:30:00;06.08.2023;01:30:00;1654,590
06.08.2023 01:45:00;06.08.2023;01:45:00;1628,860
06.08.2023 02:00:00;06.08.2023;02:00:00;1593,805
06.08.2023 02:15:00;06.08.2023;02:15:00;1554,385
06.08.2023 02:30:00;06.08.2023;02:30:00;1549,390
06.08.2023 02:45:00;06.08.2023;02:45:00;1557,802
06.08.2023 03:00:00;06.08.2023;03:00:00;1567,050
06.08.2023 03:15:00;06.08.2023;03:15:00;1586,617
06.08.2023 03:30:00;06.08.2023;03:30:00;1584,968
06.08.2023 03:45:00;06.08.2023;03:45:00;1556,642
06.08.2023 04:00:00;06.08.2023;04:00:00;1573,603
06.08.2023 04:15:00;06.08.2023;04:15:00;1544,005
06.08.2023 04:30:00;06.08.2023;04:30:00;1545,191
06.08.2023 04:45:00;06.08.2023;04:45:00;1559,878
06.08.2023 05:00:00;06.08.2023;05:00:00;1541,481
06.08.2023 05:15:00;06.08.2023;05:15:00;1560,359
06.08.2023 05:30:00;06.08.2023;05:30:00;1592,722
06.08.2023 05:45:00;06.08.2023;05:45:00;1612,247
06.08.2023 06:00:00;06.08.2023;06:00:00;1564,514
06.08.2023 06:15:00;06.08.2023;06:15:00;1572,506
06.08.2023 06:30:00;06.08.2023;06:30:00;1598,810
06.08.2023 06:45:00;06.08.2023;06:45:00;1657,146
06.08.2023 07:00:00;06.08.2023;07:00:00;1643,202
06.08.2023 07:15:00;06.08.2023;07:15:00;1744,885
06.08.2023 07:30:00;06.08.2023;07:30:00;1841,688
06.08.2023 07:45:00;06.08.2023;07:45:00;1922,044
06.08.2023 08:00:00;06.08.2023;08:00:00;2034,917
06.08.2023 08:15:00;06.08.2023;08:15:00;2170,348
06.08.2023 08:30:00;06.08.2023;08:30:00;2289,338
06.08.2023 08:45:00;06.08.2023;08:45:00;2310,338
06.08.2023 09:00:00;06.08.2023;09:00:00;2348,903
06.08.2023 09:15:00;06.08.2023;09:15:00;2444,568
06.08.2023 09:30:00;06.08.2023;09:30:00;2535,825
06.08.2023 09:45:00;06.08.2023;09:45:00;2516,916
06.08.2023 10:00:00;06.08.2023;10:00:00;2553,469
06.08.2023 10:15:00;06.08.2023;10:15:00;2575,024
06.08.2023 10:30:00;06.08.2023;10:30:00;2646,050
06.08.2023 10:45:00;06.08.2023;10:45:00;2698,951
06.08.2023 11:00:00;06.08.2023;11:00:00;2856,353
06.08.2023 11:15:00;06.08.2023;11:15:00;2713,425
06.08.2023 11:30:00;06.08.2023;11:30:00;2861,098
06.08.2023 11:45:00;06.08.2023;11:45:00;2964,354
06.08.2023 12:00:00;06.08.2023;12:00:00;3253,850
06.08.2023 12:15:00;06.08.2023;12:15:00;2841,873
06.08.2023 12:30:00;06.08.2023;12:30:00;2969,051
06.08.2023 12:45:00;06.08.2023;12:45:00;2789,010
06.08.2023 13:00:00;06.08.2023;13:00:00;2714,241
06.08.2023 13:15:00;06.08.2023;13:15:00;2670,874
06.08.2023 13:30:00;06.08.2023;13:30:00;2525,068
06.08.2023 13:45:00;06.08.2023;13:45:00;2541,570
06.08.2023 14:00:00;06.08.2023;14:00:00;2142,512
06.08.2023 14:15:00;06.08.2023;14:15:00;2178,894
06.08.2023 14:30:00;06.08.2023;14:30:00;2098,191
06.08.2023 14:45:00;06.08.2023;14:45:00;2207,042
06.08.2023 15:00:00;06.08.2023;15:00:00;2016,791
06.08.2023 15:15:00;06.08.2023;15:15:00;2105,864
06.08.2023 15:30:00;06.08.2023;15:30:00;2089,256
06.08.2023 15:45:00;06.08.2023;15:45:00;1913,187
06.08.2023 16:00:00;06.08.2023;16:00:00;2244,023
06.08.2023 16:15:00;06.08.2023;16:15:00;2184,546
06.08.2023 16:30:00;06.08.2023;16:30:00;2317,614
06.08.2023 16:45:00;06.08.2023;16:45:00;2105,951
06.08.2023 17:00:00;06.08.2023;17:00:00;2392,259
06.08.2023 17:15:00;06.08.2023;17:15:00;2271,385
06.08.2023 17:30:00;06.08.2023;17:30:00;2394,709
06.08.2023 17:45:00;06.08.2023;17:45:00;2400,302
06.08.2023 18:00:00;06.08.2023;18:00:00;2488,274
06.08.2023 18:15:00;06.08.2023;18:15:00;2548,861
06.08.2023 18:30:00;06.08.2023;18:30:00;2641,127
06.08.2023 18:45:00;06.08.2023;18:45:00;2693,535
06.08.2023 19:00:00;06.08.2023;19:00:00;2742,552
06.08.2023 19:15:00;06.08.2023;19:15:00;2756,362
06.08.2023 19:30:00;06.08.2023;19:30:00;2685,698
06.08.2023 19:45:00;06.08.2023;19:45:00;2742,659
06.08.2023 20:00:00;06.08.2023;20:00:00;2719,477
06.08.2023 20:15:00;06.08.2023;20:15:00;2661,287
06.08.2023 20:30:00;06.08.2023;20:30:00;2623,352
06.08.2023 20:45:00;06.08.2023;20:45:00;2555,731
06.08.2023 21:00:00;06.08.2023;21:00:00;2613,188
06.08.2023 21:15:00;06.08.2023;21:15:00;2569,916
06.08.2023 21:30:00;06.08.2023;21:30:00;2549,372
06.08.2023 21:45:00;06.08.2023;21:45:00;2444,924
06.08.2023 22:00:00;06.08.2023;22:00:00;2420,084
06.08.2023 22:15:00;06.08.2023;22:15:00;2292,965
06.08.2023 22:30:00;06.08.2023;22:30:00;2213,307
06.08.2023 22:45:00;06.08.2023;22:45:00;2165,997
06.08.2023 23:00:00;06.08.2023;23:00:00;2086,656
06.08.2023 23:15:00;06.08.2023;23:15:00;2000,993
06.08.2023 23:30:00;06.08.2023;23:30:00;1911,592
06.08.2023 23:45:00;06.08.2023;23:45:00;1883,207
07.08.2023 00:00:00;07.08.2023;00:00:00;1838,005
07.08.2023 00:15:00;07.08.2023;00:15:00;1808,391
07.08.2023 00:30:00;07.08.2023;00:30:00;1745,151
07.08.2023 00:45:00;07.08.2023;00:45:00;1700,897
07.08.2023 01:00:00;07.08.2023;01:00:00;1680,172
07.08.2023 01:15:00;07.08.2023;01:15:00;1680,765
07.08.2023 01:30:00;07.08.2023;01:30:00;1696,846
07.08.2023 01:45:00;07.08.2023;01:45:00;1624,720
07.08.2023 02:00:00;07.08.2023;02:00:00;1588,170
07.08.2023 02:15:00;07.08.2023;02:15:00;1601,116
07.08.2023 02:30:00;07.08.2023;02:30:00;1597,703
07.08.2023 02:45:00;07.08.2023;02:45:00;1603,245
07.08.2023 03:00:00;07.08.2023;03:00:00;1584,928
07.08.2023 03:15:00;07.08.2023;03:15:00;1577,458
07.08.2023 03:30:00;07.08.2023;03:30:00;1585,949
07.08.2023 03:45:00;07.08.2023;03:45:00;1561,270
07.08.2023 04:00:00;07.08.2023;04:00:00;1629,957
07.08.2023 04:15:00;07.08.2023;04:15:00;1694,179
07.08.2023 04:30:00;07.08.2023;04:30:00;1660,670
07.08.2023 04:45:00;07.08.2023;04:45:00;1686,450
07.08.2023 05:00:00;07.08.2023;05:00:00;1694,652
07.08.2023 05:15:00;07.08.2023;05:15:00;1763,958
07.08.2023 05:30:00;07.08.2023;05:30:00;1807,404
07.08.2023 05:45:00;07.08.2023;05:45:00;1789,752
07.08.2023 06:00:00;07.08.2023;06:00:00;1817,156
07.08.2023 06:15:00;07.08.2023;06:15:00;1951,108
07.08.2023 06:30:00;07.08.2023;06:30:00;2049,131
07.08.2023 06:45:00;07.08.2023;06:45:00;2134,442
07.08.2023 07:00:00;07.08.2023;07:00:00;2200,342
07.08.2023 07:15:00;07.08.2023;07:15:00;2313,746
07.08.2023 07:30:00;07.08.2023;07:30:00;2378,047
07.08.2023 07:45:00;07.08.2023;07:45:00;2470,960
07.08.2023 08:00:00;07.08.2023;08:00:00;2551,789
07.08.2023 08:15:00;07.08.2023;08:15:00;2600,909
07.08.2023 08:30:00;07.08.2023;08:30:00;2695,456
07.08.2023 08:45:00;07.08.2023;08:45:00;2719,130
07.08.2023 09:00:00;07.08.2023;09:00:00;2694,917
07.08.2023 09:15:00;07.08.2023;09:15:00;2863,684
07.08.2023 09:30:00;07.08.2023;09:30:00;2749,999
07.08.2023 09:45:00;07.08.2023;09:45:00;2684,255
07.08.2023 10:00:00;07.08.2023;10:00:00;2851,768
07.08.2023 10:15:00;07.08.2023;10:15:00;2851,308
07.08.2023 10:30:00;07.08.2023;10:30:00;2698,375
07.08.2023 10:45:00;07.08.2023;10:45:00;2853,810
07.08.2023 11:00:00;07.08.2023;11:00:00;3019,061
07.08.2023 11:15:00;07.08.2023;11:15:00;2889,810
07.08.2023 11:30:00;07.08.2023;11:30:00;2982,222
07.08.2023 11:45:00;07.08.2023;11:45:00;3028,060
07.08.2023 12:00:00;07.08.2023;12:00:00;3147,227
07.08.2023 12:15:00;07.08.2023;12:15:00;3041,031
07.08.2023 12:30:00;07.08.2023;12:30:00;2898,797
07.08.2023 12:45:00;07.08.2023;12:45:00;2971,455
07.08.2023 13:00:00;07.08.2023;13:00:00;2941,527
07.08.2023 13:15:00;07.08.2023;13:15:00;2655,655
07.08.2023 13:30:00;07.08.2023;13:30:00;2848,636
07.08.2023 13:45:00;07.08.2023;13:45:00;2851,899
07.08.2023 14:00:00;07.08.2023;14:00:00;2782,121
07.08.2023 14:15:00;07.08.2023;14:15:00;2766,868
07.08.2023 14:30:00;07.08.2023;14:30:00;2538,133
07.08.2023 14:45:00;07.08.2023;14:45:00;2487,881
07.08.2023 15:00:00;07.08.2023;15:00:00;2517,098
07.08.2023 15:15:00;07.08.2023;15:15:00;2705,297
07.08.2023 15:30:00;07.08.2023;15:30:00;2575,516
07.08.2023 15:45:00;07.08.2023;15:45:00;2543,660
07.08.2023 16:00:00;07.08.2023;16:00:00;2419,707
07.08.2023 16:15:00;07.08.2023;16:15:00;2575,963
07.08.2023 16:30:00;07.08.2023;16:30:00;2596,879
07.08.2023 16:45:00;07.08.2023;16:45:00;2571,078
07.08.2023 17:00:00;07.08.2023;17:00:00;2588,930
07.08.2023 17:15:00;07.08.2023;17:15:00;2538,525
07.08.2023 17:30:00;07.08.2023;17:30:00;2802,418
07.08.2023 17:45:00;07.08.2023;17:45:00;2826,413
07.08.2023 18:00:00;07.08.2023;18:00:00;2759,056
07.08.2023 18:15:00;07.08.2023;18:15:00;2743,515
07.08.2023 18:30:00;07.08.2023;18:30:00;2847,861
07.08.2023 18:45:00;07.08.2023;18:45:00;2826,071
07.08.2023 19:00:00;07.08.2023;19:00:00;2893,421
07.08.2023 19:15:00;07.08.2023;19:15:00;2921,355
07.08.2023 19:30:00;07.08.2023;19:30:00;2849,805
07.08.2023 19:45:00;07.08.2023;19:45:00;2753,572
07.08.2023 20:00:00;07.08.2023;20:00:00;2692,311
07.08.2023 20:15:00;07.08.2023;20:15:00;2641,428
07.08.2023 20:30:00;07.08.2023;20:30:00;2522,394
07.08.2023 20:45:00;07.08.2023;20:45:00;2527,040
07.08.2023 21:00:00;07.08.2023;21:00:00;2403,326
07.08.2023 21:15:00;07.08.2023;21:15:00;2361,646
07.08.2023 21:30:00;07.08.2023;21:30:00;2464,276
07.08.2023 21:45:00;07.08.2023;21:45:00;2409,889
07.08.2023 22:00:00;07.08.2023;22:00:00;2381,456
07.08.2023 22:15:00;07.08.2023;22:15:00;2300,953
07.08.2023 22:30:00;07.08.2023;22:30:00;2241,984
07.08.2023 22:45:00;07.08.2023;22:45:00;2133,813
07.08.2023 23:00:00;07.08.2023;23:00:00;2042,377
07.08.2023 23:15:00;07.08.2023;23:15:00;1942,217
07.08.2023 23:30:00;07.08.2023;23:30:00;1848,830
07.08.2023 23:45:00;07.08.2023;23:45:00;1804,680
08.08.2023 00:00:00;08.08.2023;00:00:00;1767,568
08.08.2023 00:15:00;08.08.2023;00:15:00;1748,748
08.08.2023 00:30:00;08.08.2023;00:30:00;1702,641
08.08.2023 00:45:00;08.08.2023;00:45:00;1695,878
08.08.2023 01:00:00;08.08.2023;01:00:00;1661,670
08.08.2023 01:15:00;08.08.2023;01:15:00;1632,630
08.08.2023 01:30:00;08.08.2023;01:30:00;1613,568
08.08.2023 01:45:00;08.08.2023;01:45:00;1604,404
08.08.2023 02:00:00;08.08.2023;02:00:00;1604,077
08.08.2023 02:15:00;08.08.2023;02:15:00;1624,235
08.08.2023 02:30:00;08.08.2023;02:30:00;1599,276
08.08.2023 02:45:00;08.08.2023;02:45:00;1519,738
08.08.2023 03:00:00;08.08.2023;03:00:00;1546,258
08.08.2023 03:15:00;08.08.2023;03:15:00;1549,497
08.08.2023 03:30:00;08.08.2023;03:30:00;1547,096
08.08.2023 03:45:00;08.08.2023;03:45:00;1580,890
08.08.2023 04:00:00;08.08.2023;04:00:00;1583,971
08.08.2023 04:15:00;08.08.2023;04:15:00;1604,122
08.08.2023 04:30:00;08.08.2023;04:30:00;1627,720
08.08.2023 04:45:00;08.08.2023;04:45:00;1665,646
08.08.2023 05:00:00;08.08.2023;05:00:00;1653,519
08.08.2023 05:15:00;08.08.2023;05:15:00;1738,166
08.08.2023 05:30:00;08.08.2023;05:30:00;1737,175
08.08.2023 05:45:00;08.08.2023;05:45:00;1788,926
08.08.2023 06:00:00;08.08.2023;06:00:00;1909,780
08.08.2023 06:15:00;08.08.2023;06:15:00;2001,562
08.08.2023 06:30:00;08.08.2023;06:30:00;2061,106
08.08.2023 06:45:00;08.08.2023;06:45:00;2165,935
08.08.2023 07:00:00;08.08.2023;07:00:00;2173,317
08.08.2023 07:15:00;08.08.2023;07:15:00;2257,731
08.08.2023 07:30:00;08.08.2023;07:30:00;2396,936
08.08.2023 07:45:00;08.08.2023;07:45:00;2533,161
08.08.2023 08:00:00;08.08.2023;08:00:00;2554,095
08.08.2023 08:15:00;08.08.2023;08:15:00;2612,541
08.08.2023 08:30:00;08.08.2023;08:30:00;2618,496
08.08.2023 08:45:00;08.08.2023;08:45:00;2658,247
08.08.2023 09:00:00;08.08.2023;09:00:00;2680,603
08.08.2023 09:15:00;08.08.2023;09:15:00;2719,636
08.08.2023 09:30:00;08.08.2023;09:30:00;2779,982
08.08.2023 09:45:00;08.08.2023;09:45:00;2759,598
08.08.2023 10:00:00;08.08.2023;10:00:00;2840,054
08.08.2023 10:15:00;08.08.2023;10:15:00;2749,776
08.08.2023 10:30:00;08.08.2023;10:30:00;2789,261
08.08.2023 10:45:00;08.08.2023;10:45:00;2810,240
08.08.2023 11:00:00;08.08.2023;11:00:00;2769,729
08.08.2023 11:15:00;08.08.2023;11:15:00;2814,565
08.08.2023 11:30:00;08.08.2023;11:30:00;2896,965
08.08.2023 11:45:00;08.08.2023;11:45:00;2997,538
08.08.2023 12:00:00;08.08.2023;12:00:00;2948,419
08.08.2023 12:15:00;08.08.2023;12:15:00;2850,318
08.08.2023 12:30:00;08.08.2023;12:30:00;2821,815
08.08.2023 12:45:00;08.08.2023;12:45:00;2513,867
08.08.2023 13:00:00;08.08.2023;13:00:00;2728,994
