DT-Index;Datum;Zeit;Wirkleistung [kW]
09.05.2018 18:30:00;09.05.2018;18:30:00;3106,715
09.05.2018 18:45:00;09.05.2018;18:45:00;3077,658
09.05.2018 19:00:00;09.05.2018;19:00:00;3169,325
09.05.2018 19:15:00;09.05.2018;19:15:00;3079,181
09.05.2018 19:30:00;09.05.2018;19:30:00;3053,856
09.05.2018 19:45:00;09.05.2018;19:45:00;3061,576
09.05.2018 20:00:00;09.05.2018;20:00:00;3005,247
09.05.2018 20:15:00;09.05.2018;20:15:00;2954,121
09.05.2018 20:30:00;09.05.2018;20:30:00;2897,010
09.05.2018 20:45:00;09.05.2018;20:45:00;2834,763
09.05.2018 21:00:00;09.05.2018;21:00:00;2840,452
09.05.2018 21:15:00;09.05.2018;21:15:00;2891,617
09.05.2018 21:30:00;09.05.2018;21:30:00;3004,135
09.05.2018 21:45:00;09.05.2018;21:45:00;3053,723
09.05.2018 22:00:00;09.05.2018;22:00:00;3041,671
09.05.2018 22:15:00;09.05.2018;22:15:00;2916,716
09.05.2018 22:30:00;09.05.2018;22:30:00;2791,642
09.05.2018 22:45:00;09.05.2018;22:45:00;2642,544
09.05.2018 23:00:00;09.05.2018;23:00:00;2560,981
09.05.2018 23:15:00;09.05.2018;23:15:00;2476,167
09.05.2018 23:30:00;09.05.2018;23:30:00;2318,071
09.05.2018 23:45:00;09.05.2018;23:45:00;2256,432
10.05.2018 00:00:00;10.05.2018;00:00:00;2168,171
10.05.2018 00:15:00;10.05.2018;00:15:00;2090,803
10.05.2018 00:30:00;10.05.2018;00:30:00;2056,256
10.05.2018 00:45:00;10.05.2018;00:45:00;2029,480
10.05.2018 01:00:00;10.05.2018;01:00:00;2011,179
10.05.2018 01:15:00;10.05.2018;01:15:00;1933,664
10.05.2018 01:30:00;10.05.2018;01:30:00;1917,445
10.05.2018 01:45:00;10.05.2018;01:45:00;1873,402
10.05.2018 02:00:00;10.05.2018;02:00:00;1850,724
10.05.2018 02:15:00;10.05.2018;02:15:00;1816,802
10.05.2018 02:30:00;10.05.2018;02:30:00;1835,315
10.05.2018 02:45:00;10.05.2018;02:45:00;1785,880
10.05.2018 03:00:00;10.05.2018;03:00:00;1811,666
10.05.2018 03:15:00;10.05.2018;03:15:00;1814,101
10.05.2018 03:30:00;10.05.2018;03:30:00;1822,749
10.05.2018 03:45:00;10.05.2018;03:45:00;1820,124
10.05.2018 04:00:00;10.05.2018;04:00:00;1830,102
10.05.2018 04:15:00;10.05.2018;04:15:00;1857,515
10.05.2018 04:30:00;10.05.2018;04:30:00;1805,852
10.05.2018 04:45:00;10.05.2018;04:45:00;1820,026
10.05.2018 05:00:00;10.05.2018;05:00:00;1836,848
10.05.2018 05:15:00;10.05.2018;05:15:00;1865,719
10.05.2018 05:30:00;10.05.2018;05:30:00;1762,592
10.05.2018 05:45:00;10.05.2018;05:45:00;1828,422
10.05.2018 06:00:00;10.05.2018;06:00:00;1813,764
10.05.2018 06:15:00;10.05.2018;06:15:00;1887,416
10.05.2018 06:30:00;10.05.2018;06:30:00;1872,433
10.05.2018 06:45:00;10.05.2018;06:45:00;2010,611
10.05.2018 07:00:00;10.05.2018;07:00:00;2051,590
10.05.2018 07:15:00;10.05.2018;07:15:00;2174,148
10.05.2018 07:30:00;10.05.2018;07:30:00;2325,913
10.05.2018 07:45:00;10.05.2018;07:45:00;2522,857
10.05.2018 08:00:00;10.05.2018;08:00:00;2672,858
10.05.2018 08:15:00;10.05.2018;08:15:00;2821,576
10.05.2018 08:30:00;10.05.2018;08:30:00;2903,818
10.05.2018 08:45:00;10.05.2018;08:45:00;2934,875
10.05.2018 09:00:00;10.05.2018;09:00:00;2928,301
10.05.2018 09:15:00;10.05.2018;09:15:00;2898,569
10.05.2018 09:30:00;10.05.2018;09:30:00;2956,546
10.05.2018 09:45:00;10.05.2018;09:45:00;2959,102
10.05.2018 10:00:00;10.05.2018;10:00:00;2908,251
10.05.2018 10:15:00;10.05.2018;10:15:00;2883,788
10.05.2018 10:30:00;10.05.2018;10:30:00;2927,182
10.05.2018 10:45:00;10.05.2018;10:45:00;2993,977
10.05.2018 11:00:00;10.05.2018;11:00:00;3110,166
10.05.2018 11:15:00;10.05.2018;11:15:00;3195,169
10.05.2018 11:30:00;10.05.2018;11:30:00;3307,364
10.05.2018 11:45:00;10.05.2018;11:45:00;3290,702
10.05.2018 12:00:00;10.05.2018;12:00:00;3311,467
10.05.2018 12:15:00;10.05.2018;12:15:00;3283,129
10.05.2018 12:30:00;10.05.2018;12:30:00;3052,834
10.05.2018 12:45:00;10.05.2018;12:45:00;2993,811
10.05.2018 13:00:00;10.05.2018;13:00:00;2901,887
10.05.2018 13:15:00;10.05.2018;13:15:00;2756,065
10.05.2018 13:30:00;10.05.2018;13:30:00;2699,773
10.05.2018 13:45:00;10.05.2018;13:45:00;2596,703
10.05.2018 14:00:00;10.05.2018;14:00:00;2633,372
10.05.2018 14:15:00;10.05.2018;14:15:00;2576,982
10.05.2018 14:30:00;10.05.2018;14:30:00;2540,131
10.05.2018 14:45:00;10.05.2018;14:45:00;2423,098
10.05.2018 15:00:00;10.05.2018;15:00:00;2476,788
10.05.2018 15:15:00;10.05.2018;15:15:00;2468,329
10.05.2018 15:30:00;10.05.2018;15:30:00;2474,318
10.05.2018 15:45:00;10.05.2018;15:45:00;2367,368
10.05.2018 16:00:00;10.05.2018;16:00:00;2428,282
10.05.2018 16:15:00;10.05.2018;16:15:00;2363,247
10.05.2018 16:30:00;10.05.2018;16:30:00;2384,726
10.05.2018 16:45:00;10.05.2018;16:45:00;2434,823
10.05.2018 17:00:00;10.05.2018;17:00:00;2482,841
10.05.2018 17:15:00;10.05.2018;17:15:00;2530,388
10.05.2018 17:30:00;10.05.2018;17:30:00;2622,967
10.05.2018 17:45:00;10.05.2018;17:45:00;2586,355
10.05.2018 18:00:00;10.05.2018;18:00:00;2603,811
10.05.2018 18:15:00;10.05.2018;18:15:00;2702,548
10.05.2018 18:30:00;10.05.2018;18:30:00;2742,056
10.05.2018 18:45:00;10.05.2018;18:45:00;2782,761
10.05.2018 19:00:00;10.05.2018;19:00:00;2725,611
10.05.2018 19:15:00;10.05.2018;19:15:00;2789,469
10.05.2018 19:30:00;10.05.2018;19:30:00;2766,878
10.05.2018 19:45:00;10.05.2018;19:45:00;2844,017
10.05.2018 20:00:00;10.05.2018;20:00:00;2833,477
10.05.2018 20:15:00;10.05.2018;20:15:00;2790,059
10.05.2018 20:30:00;10.05.2018;20:30:00;2683,399
10.05.2018 20:45:00;10.05.2018;20:45:00;2707,349
10.05.2018 21:00:00;10.05.2018;21:00:00;2703,524
10.05.2018 21:15:00;10.05.2018;21:15:00;2757,061
10.05.2018 21:30:00;10.05.2018;21:30:00;2935,043
10.05.2018 21:45:00;10.05.2018;21:45:00;2972,189
10.05.2018 22:00:00;10.05.2018;22:00:00;2975,033
10.05.2018 22:15:00;10.05.2018;22:15:00;2827,857
10.05.2018 22:30:00;10.05.2018;22:30:00;2678,325
10.05.2018 22:45:00;10.05.2018;22:45:00;2581,828
10.05.2018 23:00:00;10.05.2018;23:00:00;2453,778
10.05.2018 23:15:00;10.05.2018;23:15:00;2357,887
10.05.2018 23:30:00;10.05.2018;23:30:00;2250,834
10.05.2018 23:45:00;10.05.2018;23:45:00;2159,774
11.05.2018 00:00:00;11.05.2018;00:00:00;2093,947
11.05.2018 00:15:00;11.05.2018;00:15:00;2053,140
11.05.2018 00:30:00;11.05.2018;00:30:00;2076,173
11.05.2018 00:45:00;11.05.2018;00:45:00;2044,719
11.05.2018 01:00:00;11.05.2018;01:00:00;1996,745
11.05.2018 01:15:00;11.05.2018;01:15:00;1953,832
11.05.2018 01:30:00;11.05.2018;01:30:00;1913,294
11.05.2018 01:45:00;11.05.2018;01:45:00;1874,793
11.05.2018 02:00:00;11.05.2018;02:00:00;1826,760
11.05.2018 02:15:00;11.05.2018;02:15:00;1810,894
11.05.2018 02:30:00;11.05.2018;02:30:00;1814,212
11.05.2018 02:45:00;11.05.2018;02:45:00;1807,531
11.05.2018 03:00:00;11.05.2018;03:00:00;1845,074
11.05.2018 03:15:00;11.05.2018;03:15:00;1892,327
11.05.2018 03:30:00;11.05.2018;03:30:00;1888,729
11.05.2018 03:45:00;11.05.2018;03:45:00;1870,827
11.05.2018 04:00:00;11.05.2018;04:00:00;1887,223
11.05.2018 04:15:00;11.05.2018;04:15:00;1914,714
11.05.2018 04:30:00;11.05.2018;04:30:00;1901,925
11.05.2018 04:45:00;11.05.2018;04:45:00;1931,753
11.05.2018 05:00:00;11.05.2018;05:00:00;1996,594
11.05.2018 05:15:00;11.05.2018;05:15:00;1989,410
11.05.2018 05:30:00;11.05.2018;05:30:00;1904,683
11.05.2018 05:45:00;11.05.2018;05:45:00;2083,746
11.05.2018 06:00:00;11.05.2018;06:00:00;2030,837
11.05.2018 06:15:00;11.05.2018;06:15:00;2111,790
11.05.2018 06:30:00;11.05.2018;06:30:00;2180,940
11.05.2018 06:45:00;11.05.2018;06:45:00;2323,771
11.05.2018 07:00:00;11.05.2018;07:00:00;2398,150
11.05.2018 07:15:00;11.05.2018;07:15:00;2485,805
11.05.2018 07:30:00;11.05.2018;07:30:00;2628,645
11.05.2018 07:45:00;11.05.2018;07:45:00;2761,899
11.05.2018 08:00:00;11.05.2018;08:00:00;2920,799
11.05.2018 08:15:00;11.05.2018;08:15:00;3048,063
11.05.2018 08:30:00;11.05.2018;08:30:00;3190,331
11.05.2018 08:45:00;11.05.2018;08:45:00;3208,155
11.05.2018 09:00:00;11.05.2018;09:00:00;3299,459
11.05.2018 09:15:00;11.05.2018;09:15:00;3341,726
11.05.2018 09:30:00;11.05.2018;09:30:00;3290,726
11.05.2018 09:45:00;11.05.2018;09:45:00;3300,399
11.05.2018 10:00:00;11.05.2018;10:00:00;3235,450
11.05.2018 10:15:00;11.05.2018;10:15:00;3247,618
11.05.2018 10:30:00;11.05.2018;10:30:00;3327,393
11.05.2018 10:45:00;11.05.2018;10:45:00;3334,113
11.05.2018 11:00:00;11.05.2018;11:00:00;3542,259
11.05.2018 11:15:00;11.05.2018;11:15:00;3542,101
11.05.2018 11:30:00;11.05.2018;11:30:00;3710,705
11.05.2018 11:45:00;11.05.2018;11:45:00;3711,212
11.05.2018 12:00:00;11.05.2018;12:00:00;3772,931
11.05.2018 12:15:00;11.05.2018;12:15:00;3727,499
11.05.2018 12:30:00;11.05.2018;12:30:00;3539,590
11.05.2018 12:45:00;11.05.2018;12:45:00;3482,776
11.05.2018 13:00:00;11.05.2018;13:00:00;3433,711
11.05.2018 13:15:00;11.05.2018;13:15:00;3420,453
11.05.2018 13:30:00;11.05.2018;13:30:00;3172,383
11.05.2018 13:45:00;11.05.2018;13:45:00;3427,705
11.05.2018 14:00:00;11.05.2018;14:00:00;3280,112
11.05.2018 14:15:00;11.05.2018;14:15:00;3174,769
11.05.2018 14:30:00;11.05.2018;14:30:00;3165,034
11.05.2018 14:45:00;11.05.2018;14:45:00;3244,120
11.05.2018 15:00:00;11.05.2018;15:00:00;3135,617
11.05.2018 15:15:00;11.05.2018;15:15:00;3108,270
11.05.2018 15:30:00;11.05.2018;15:30:00;3065,385
11.05.2018 15:45:00;11.05.2018;15:45:00;3084,957
11.05.2018 16:00:00;11.05.2018;16:00:00;3079,723
11.05.2018 16:15:00;11.05.2018;16:15:00;3161,916
11.05.2018 16:30:00;11.05.2018;16:30:00;3074,308
11.05.2018 16:45:00;11.05.2018;16:45:00;3067,577
11.05.2018 17:00:00;11.05.2018;17:00:00;3040,479
11.05.2018 17:15:00;11.05.2018;17:15:00;3097,084
11.05.2018 17:30:00;11.05.2018;17:30:00;3156,664
11.05.2018 17:45:00;11.05.2018;17:45:00;3130,887
11.05.2018 18:00:00;11.05.2018;18:00:00;3191,943
11.05.2018 18:15:00;11.05.2018;18:15:00;3125,023
11.05.2018 18:30:00;11.05.2018;18:30:00;3224,572
11.05.2018 18:45:00;11.05.2018;18:45:00;3259,998
11.05.2018 19:00:00;11.05.2018;19:00:00;3294,118
11.05.2018 19:15:00;11.05.2018;19:15:00;3311,246
11.05.2018 19:30:00;11.05.2018;19:30:00;3270,057
11.05.2018 19:45:00;11.05.2018;19:45:00;3173,544
11.05.2018 20:00:00;11.05.2018;20:00:00;3212,933
11.05.2018 20:15:00;11.05.2018;20:15:00;3109,430
11.05.2018 20:30:00;11.05.2018;20:30:00;3006,287
11.05.2018 20:45:00;11.05.2018;20:45:00;2888,558
11.05.2018 21:00:00;11.05.2018;21:00:00;2882,813
11.05.2018 21:15:00;11.05.2018;21:15:00;2889,964
11.05.2018 21:30:00;11.05.2018;21:30:00;3088,022
11.05.2018 21:45:00;11.05.2018;21:45:00;3149,009
11.05.2018 22:00:00;11.05.2018;22:00:00;3119,574
11.05.2018 22:15:00;11.05.2018;22:15:00;2987,156
11.05.2018 22:30:00;11.05.2018;22:30:00;2839,664
11.05.2018 22:45:00;11.05.2018;22:45:00;2764,844
11.05.2018 23:00:00;11.05.2018;23:00:00;2641,393
11.05.2018 23:15:00;11.05.2018;23:15:00;2473,219
11.05.2018 23:30:00;11.05.2018;23:30:00;2327,507
11.05.2018 23:45:00;11.05.2018;23:45:00;2302,034
12.05.2018 00:00:00;12.05.2018;00:00:00;2246,703
12.05.2018 00:15:00;12.05.2018;00:15:00;2131,438
12.05.2018 00:30:00;12.05.2018;00:30:00;2109,827
12.05.2018 00:45:00;12.05.2018;00:45:00;2062,099
12.05.2018 01:00:00;12.05.2018;01:00:00;2019,294
12.05.2018 01:15:00;12.05.2018;01:15:00;1992,432
12.05.2018 01:30:00;12.05.2018;01:30:00;1951,880
12.05.2018 01:45:00;12.05.2018;01:45:00;1914,441
12.05.2018 02:00:00;12.05.2018;02:00:00;1863,702
12.05.2018 02:15:00;12.05.2018;02:15:00;1834,936
12.05.2018 02:30:00;12.05.2018;02:30:00;1841,669
12.05.2018 02:45:00;12.05.2018;02:45:00;1820,410
12.05.2018 03:00:00;12.05.2018;03:00:00;1845,470
12.05.2018 03:15:00;12.05.2018;03:15:00;1850,688
12.05.2018 03:30:00;12.05.2018;03:30:00;1861,072
12.05.2018 03:45:00;12.05.2018;03:45:00;1823,284
12.05.2018 04:00:00;12.05.2018;04:00:00;1867,687
12.05.2018 04:15:00;12.05.2018;04:15:00;1873,335
12.05.2018 04:30:00;12.05.2018;04:30:00;1828,212
12.05.2018 04:45:00;12.05.2018;04:45:00;1860,623
12.05.2018 05:00:00;12.05.2018;05:00:00;1896,303
12.05.2018 05:15:00;12.05.2018;05:15:00;1867,176
12.05.2018 05:30:00;12.05.2018;05:30:00;1809,762
12.05.2018 05:45:00;12.05.2018;05:45:00;1866,233
12.05.2018 06:00:00;12.05.2018;06:00:00;1882,981
12.05.2018 06:15:00;12.05.2018;06:15:00;2041,711
12.05.2018 06:30:00;12.05.2018;06:30:00;2079,487
12.05.2018 06:45:00;12.05.2018;06:45:00;2160,445
12.05.2018 07:00:00;12.05.2018;07:00:00;2248,605
12.05.2018 07:15:00;12.05.2018;07:15:00;2372,263
12.05.2018 07:30:00;12.05.2018;07:30:00;2492,640
12.05.2018 07:45:00;12.05.2018;07:45:00;2640,899
12.05.2018 08:00:00;12.05.2018;08:00:00;2743,436
12.05.2018 08:15:00;12.05.2018;08:15:00;2912,413
12.05.2018 08:30:00;12.05.2018;08:30:00;3091,531
12.05.2018 08:45:00;12.05.2018;08:45:00;3082,277
12.05.2018 09:00:00;12.05.2018;09:00:00;3239,468
12.05.2018 09:15:00;12.05.2018;09:15:00;3312,993
12.05.2018 09:30:00;12.05.2018;09:30:00;3418,019
12.05.2018 09:45:00;12.05.2018;09:45:00;3332,119
12.05.2018 10:00:00;12.05.2018;10:00:00;3261,114
12.05.2018 10:15:00;12.05.2018;10:15:00;3289,644
12.05.2018 10:30:00;12.05.2018;10:30:00;3344,169
12.05.2018 10:45:00;12.05.2018;10:45:00;3446,662
12.05.2018 11:00:00;12.05.2018;11:00:00;3543,012
12.05.2018 11:15:00;12.05.2018;11:15:00;3523,611
12.05.2018 11:30:00;12.05.2018;11:30:00;3539,261
12.05.2018 11:45:00;12.05.2018;11:45:00;3616,600
12.05.2018 12:00:00;12.05.2018;12:00:00;3662,432
12.05.2018 12:15:00;12.05.2018;12:15:00;3608,828
12.05.2018 12:30:00;12.05.2018;12:30:00;3371,414
12.05.2018 12:45:00;12.05.2018;12:45:00;3345,569
12.05.2018 13:00:00;12.05.2018;13:00:00;3280,681
12.05.2018 13:15:00;12.05.2018;13:15:00;3222,833
12.05.2018 13:30:00;12.05.2018;13:30:00;2970,683
12.05.2018 13:45:00;12.05.2018;13:45:00;3032,872
12.05.2018 14:00:00;12.05.2018;14:00:00;3097,249
12.05.2018 14:15:00;12.05.2018;14:15:00;3020,276
12.05.2018 14:30:00;12.05.2018;14:30:00;2800,915
12.05.2018 14:45:00;12.05.2018;14:45:00;2828,455
12.05.2018 15:00:00;12.05.2018;15:00:00;2737,299
12.05.2018 15:15:00;12.05.2018;15:15:00;2713,176
12.05.2018 15:30:00;12.05.2018;15:30:00;2749,521
12.05.2018 15:45:00;12.05.2018;15:45:00;2745,658
12.05.2018 16:00:00;12.05.2018;16:00:00;2855,387
12.05.2018 16:15:00;12.05.2018;16:15:00;2744,376
12.05.2018 16:30:00;12.05.2018;16:30:00;2907,281
12.05.2018 16:45:00;12.05.2018;16:45:00;2801,894
12.05.2018 17:00:00;12.05.2018;17:00:00;2808,632
12.05.2018 17:15:00;12.05.2018;17:15:00;2767,729
12.05.2018 17:30:00;12.05.2018;17:30:00;2830,024
12.05.2018 17:45:00;12.05.2018;17:45:00;2751,195
12.05.2018 18:00:00;12.05.2018;18:00:00;2908,418
12.05.2018 18:15:00;12.05.2018;18:15:00;2913,599
12.05.2018 18:30:00;12.05.2018;18:30:00;2958,046
12.05.2018 18:45:00;12.05.2018;18:45:00;2940,803
12.05.2018 19:00:00;12.05.2018;19:00:00;2923,252
12.05.2018 19:15:00;12.05.2018;19:15:00;2931,950
12.05.2018 19:30:00;12.05.2018;19:30:00;2904,056
12.05.2018 19:45:00;12.05.2018;19:45:00;2915,912
12.05.2018 20:00:00;12.05.2018;20:00:00;2858,322
12.05.2018 20:15:00;12.05.2018;20:15:00;2811,503
12.05.2018 20:30:00;12.05.2018;20:30:00;2677,636
12.05.2018 20:45:00;12.05.2018;20:45:00;2722,190
12.05.2018 21:00:00;12.05.2018;21:00:00;2673,283
12.05.2018 21:15:00;12.05.2018;21:15:00;2741,651
12.05.2018 21:30:00;12.05.2018;21:30:00;2890,572
12.05.2018 21:45:00;12.05.2018;21:45:00;3002,342
12.05.2018 22:00:00;12.05.2018;22:00:00;2948,414
12.05.2018 22:15:00;12.05.2018;22:15:00;2864,136
12.05.2018 22:30:00;12.05.2018;22:30:00;2752,838
12.05.2018 22:45:00;12.05.2018;22:45:00;2719,153
12.05.2018 23:00:00;12.05.2018;23:00:00;2585,172
12.05.2018 23:15:00;12.05.2018;23:15:00;2449,868
12.05.2018 23:30:00;12.05.2018;23:30:00;2334,462
12.05.2018 23:45:00;12.05.2018;23:45:00;2291,506
13.05.2018 00:00:00;13.05.2018;00:00:00;2218,273
13.05.2018 00:15:00;13.05.2018;00:15:00;2152,110
13.05.2018 00:30:00;13.05.2018;00:30:00;2179,924
13.05.2018 00:45:00;13.05.2018;00:45:00;2117,458
13.05.2018 01:00:00;13.05.2018;01:00:00;2083,740
13.05.2018 01:15:00;13.05.2018;01:15:00;2001,229
13.05.2018 01:30:00;13.05.2018;01:30:00;1976,795
13.05.2018 01:45:00;13.05.2018;01:45:00;1889,048
13.05.2018 02:00:00;13.05.2018;02:00:00;1877,264
13.05.2018 02:15:00;13.05.2018;02:15:00;1829,936
13.05.2018 02:30:00;13.05.2018;02:30:00;1833,892
13.05.2018 02:45:00;13.05.2018;02:45:00;1831,159
13.05.2018 03:00:00;13.05.2018;03:00:00;1837,645
13.05.2018 03:15:00;13.05.2018;03:15:00;1859,681
13.05.2018 03:30:00;13.05.2018;03:30:00;1837,978
13.05.2018 03:45:00;13.05.2018;03:45:00;1850,196
13.05.2018 04:00:00;13.05.2018;04:00:00;1842,168
13.05.2018 04:15:00;13.05.2018;04:15:00;1852,739
13.05.2018 04:30:00;13.05.2018;04:30:00;1779,926
13.05.2018 04:45:00;13.05.2018;04:45:00;1784,230
13.05.2018 05:00:00;13.05.2018;05:00:00;1780,620
13.05.2018 05:15:00;13.05.2018;05:15:00;1727,745
13.05.2018 05:30:00;13.05.2018;05:30:00;1642,495
13.05.2018 05:45:00;13.05.2018;05:45:00;1669,644
13.05.2018 06:00:00;13.05.2018;06:00:00;1714,384
13.05.2018 06:15:00;13.05.2018;06:15:00;1737,016
13.05.2018 06:30:00;13.05.2018;06:30:00;1791,516
13.05.2018 06:45:00;13.05.2018;06:45:00;1841,818
13.05.2018 07:00:00;13.05.2018;07:00:00;1891,240
13.05.2018 07:15:00;13.05.2018;07:15:00;2049,856
13.05.2018 07:30:00;13.05.2018;07:30:00;2151,206
13.05.2018 07:45:00;13.05.2018;07:45:00;2255,162
13.05.2018 08:00:00;13.05.2018;08:00:00;2416,939
13.05.2018 08:15:00;13.05.2018;08:15:00;2560,853
13.05.2018 08:30:00;13.05.2018;08:30:00;2738,401
13.05.2018 08:45:00;13.05.2018;08:45:00;2819,887
13.05.2018 09:00:00;13.05.2018;09:00:00;2823,426
13.05.2018 09:15:00;13.05.2018;09:15:00;2784,987
13.05.2018 09:30:00;13.05.2018;09:30:00;2928,517
13.05.2018 09:45:00;13.05.2018;09:45:00;2924,891
13.05.2018 10:00:00;13.05.2018;10:00:00;2986,248
13.05.2018 10:15:00;13.05.2018;10:15:00;2995,460
13.05.2018 10:30:00;13.05.2018;10:30:00;3119,294
13.05.2018 10:45:00;13.05.2018;10:45:00;3250,873
13.05.2018 11:00:00;13.05.2018;11:00:00;3378,090
13.05.2018 11:15:00;13.05.2018;11:15:00;3478,948
13.05.2018 11:30:00;13.05.2018;11:30:00;3531,428
13.05.2018 11:45:00;13.05.2018;11:45:00;3536,328
13.05.2018 12:00:00;13.05.2018;12:00:00;3555,450
13.05.2018 12:15:00;13.05.2018;12:15:00;3488,447
13.05.2018 12:30:00;13.05.2018;12:30:00;3297,412
13.05.2018 12:45:00;13.05.2018;12:45:00;3148,930
13.05.2018 13:00:00;13.05.2018;13:00:00;3026,078
13.05.2018 13:15:00;13.05.2018;13:15:00;2986,864
13.05.2018 13:30:00;13.05.2018;13:30:00;2843,919
13.05.2018 13:45:00;13.05.2018;13:45:00;2881,733
13.05.2018 14:00:00;13.05.2018;14:00:00;2818,269
13.05.2018 14:15:00;13.05.2018;14:15:00;2688,850
13.05.2018 14:30:00;13.05.2018;14:30:00;2605,285
13.05.2018 14:45:00;13.05.2018;14:45:00;2567,838
13.05.2018 15:00:00;13.05.2018;15:00:00;2460,550
13.05.2018 15:15:00;13.05.2018;15:15:00;2538,796
13.05.2018 15:30:00;13.05.2018;15:30:00;2574,479
13.05.2018 15:45:00;13.05.2018;15:45:00;2462,644
13.05.2018 16:00:00;13.05.2018;16:00:00;2403,477
13.05.2018 16:15:00;13.05.2018;16:15:00;2428,272
13.05.2018 16:30:00;13.05.2018;16:30:00;2357,970
13.05.2018 16:45:00;13.05.2018;16:45:00;2431,681
13.05.2018 17:00:00;13.05.2018;17:00:00;2517,719
13.05.2018 17:15:00;13.05.2018;17:15:00;2522,910
13.05.2018 17:30:00;13.05.2018;17:30:00;2584,833
13.05.2018 17:45:00;13.05.2018;17:45:00;2647,753
13.05.2018 18:00:00;13.05.2018;18:00:00;2685,017
13.05.2018 18:15:00;13.05.2018;18:15:00;2687,618
13.05.2018 18:30:00;13.05.2018;18:30:00;2704,421
13.05.2018 18:45:00;13.05.2018;18:45:00;2808,199
13.05.2018 19:00:00;13.05.2018;19:00:00;2877,093
13.05.2018 19:15:00;13.05.2018;19:15:00;2866,478
13.05.2018 19:30:00;13.05.2018;19:30:00;2858,204
13.05.2018 19:45:00;13.05.2018;19:45:00;2840,004
13.05.2018 20:00:00;13.05.2018;20:00:00;2936,181
13.05.2018 20:15:00;13.05.2018;20:15:00;2872,144
13.05.2018 20:30:00;13.05.2018;20:30:00;2835,264
13.05.2018 20:45:00;13.05.2018;20:45:00;2805,125
13.05.2018 21:00:00;13.05.2018;21:00:00;2710,311
13.05.2018 21:15:00;13.05.2018;21:15:00;2794,940
13.05.2018 21:30:00;13.05.2018;21:30:00;2824,876
13.05.2018 21:45:00;13.05.2018;21:45:00;2998,144
13.05.2018 22:00:00;13.05.2018;22:00:00;3040,125
13.05.2018 22:15:00;13.05.2018;22:15:00;2899,026
13.05.2018 22:30:00;13.05.2018;22:30:00;2754,597
13.05.2018 22:45:00;13.05.2018;22:45:00;2618,723
13.05.2018 23:00:00;13.05.2018;23:00:00;2543,826
13.05.2018 23:15:00;13.05.2018;23:15:00;2325,927
13.05.2018 23:30:00;13.05.2018;23:30:00;2189,483
13.05.2018 23:45:00;13.05.2018;23:45:00;2126,487
14.05.2018 00:00:00;14.05.2018;00:00:00;2083,255
14.05.2018 00:15:00;14.05.2018;00:15:00;2027,336
14.05.2018 00:30:00;14.05.2018;00:30:00;2028,717
14.05.2018 00:45:00;14.05.2018;00:45:00;1954,750
14.05.2018 01:00:00;14.05.2018;01:00:00;1953,787
14.05.2018 01:15:00;14.05.2018;01:15:00;1901,518
14.05.2018 01:30:00;14.05.2018;01:30:00;1882,690
14.05.2018 01:45:00;14.05.2018;01:45:00;1832,100
14.05.2018 02:00:00;14.05.2018;02:00:00;1815,170
14.05.2018 02:15:00;14.05.2018;02:15:00;1782,733
14.05.2018 02:30:00;14.05.2018;02:30:00;1806,126
14.05.2018 02:45:00;14.05.2018;02:45:00;1810,601
14.05.2018 03:00:00;14.05.2018;03:00:00;1835,872
14.05.2018 03:15:00;14.05.2018;03:15:00;1852,711
14.05.2018 03:30:00;14.05.2018;03:30:00;1859,674
14.05.2018 03:45:00;14.05.2018;03:45:00;1895,075
14.05.2018 04:00:00;14.05.2018;04:00:00;1899,695
14.05.2018 04:15:00;14.05.2018;04:15:00;1966,614
14.05.2018 04:30:00;14.05.2018;04:30:00;1951,480
14.05.2018 04:45:00;14.05.2018;04:45:00;1994,074
14.05.2018 05:00:00;14.05.2018;05:00:00;1978,231
14.05.2018 05:15:00;14.05.2018;05:15:00;1906,643
14.05.2018 05:30:00;14.05.2018;05:30:00;1943,999
14.05.2018 05:45:00;14.05.2018;05:45:00;2072,176
14.05.2018 06:00:00;14.05.2018;06:00:00;2160,940
14.05.2018 06:15:00;14.05.2018;06:15:00;2262,458
14.05.2018 06:30:00;14.05.2018;06:30:00;2369,486
14.05.2018 06:45:00;14.05.2018;06:45:00;2466,197
14.05.2018 07:00:00;14.05.2018;07:00:00;2520,582
14.05.2018 07:15:00;14.05.2018;07:15:00;2709,973
14.05.2018 07:30:00;14.05.2018;07:30:00;2773,695
14.05.2018 07:45:00;14.05.2018;07:45:00;2889,181
14.05.2018 08:00:00;14.05.2018;08:00:00;2966,677
14.05.2018 08:15:00;14.05.2018;08:15:00;3076,744
14.05.2018 08:30:00;14.05.2018;08:30:00;3191,244
14.05.2018 08:45:00;14.05.2018;08:45:00;3233,938
14.05.2018 09:00:00;14.05.2018;09:00:00;3194,723
14.05.2018 09:15:00;14.05.2018;09:15:00;3276,661
14.05.2018 09:30:00;14.05.2018;09:30:00;3240,939
14.05.2018 09:45:00;14.05.2018;09:45:00;3279,132
14.05.2018 10:00:00;14.05.2018;10:00:00;3286,177
14.05.2018 10:15:00;14.05.2018;10:15:00;3263,330
14.05.2018 10:30:00;14.05.2018;10:30:00;3316,415
14.05.2018 10:45:00;14.05.2018;10:45:00;3258,584
