DT-Index;Datum;Zeit;Wirkleistung [kW]
16.07.2020 05:45:00;16.07.2020;05:45:00;2145,573
16.07.2020 06:00:00;16.07.2020;06:00:00;2185,571
16.07.2020 06:15:00;16.07.2020;06:15:00;2307,450
16.07.2020 06:30:00;16.07.2020;06:30:00;2400,303
16.07.2020 06:45:00;16.07.2020;06:45:00;2461,670
16.07.2020 07:00:00;16.07.2020;07:00:00;2515,678
16.07.2020 07:15:00;16.07.2020;07:15:00;2717,916
16.07.2020 07:30:00;16.07.2020;07:30:00;2689,211
16.07.2020 07:45:00;16.07.2020;07:45:00;2474,662
16.07.2020 08:00:00;16.07.2020;08:00:00;2505,792
16.07.2020 08:15:00;16.07.2020;08:15:00;2447,599
16.07.2020 08:30:00;16.07.2020;08:30:00;2710,762
16.07.2020 08:45:00;16.07.2020;08:45:00;2795,634
16.07.2020 09:00:00;16.07.2020;09:00:00;2932,081
16.07.2020 09:15:00;16.07.2020;09:15:00;3057,466
16.07.2020 09:30:00;16.07.2020;09:30:00;2916,058
16.07.2020 09:45:00;16.07.2020;09:45:00;2912,178
16.07.2020 10:00:00;16.07.2020;10:00:00;2871,476
16.07.2020 10:15:00;16.07.2020;10:15:00;2891,207
16.07.2020 10:30:00;16.07.2020;10:30:00;2610,182
16.07.2020 10:45:00;16.07.2020;10:45:00;2702,175
16.07.2020 11:00:00;16.07.2020;11:00:00;2887,910
16.07.2020 11:15:00;16.07.2020;11:15:00;3052,186
16.07.2020 11:30:00;16.07.2020;11:30:00;3171,860
16.07.2020 11:45:00;16.07.2020;11:45:00;3200,844
16.07.2020 12:00:00;16.07.2020;12:00:00;3372,866
16.07.2020 12:15:00;16.07.2020;12:15:00;3203,025
16.07.2020 12:30:00;16.07.2020;12:30:00;2860,178
16.07.2020 12:45:00;16.07.2020;12:45:00;2965,851
16.07.2020 13:00:00;16.07.2020;13:00:00;2402,611
16.07.2020 13:15:00;16.07.2020;13:15:00;2868,876
16.07.2020 13:30:00;16.07.2020;13:30:00;2562,954
16.07.2020 13:45:00;16.07.2020;13:45:00;2664,396
16.07.2020 14:00:00;16.07.2020;14:00:00;2873,509
16.07.2020 14:15:00;16.07.2020;14:15:00;2939,633
16.07.2020 14:30:00;16.07.2020;14:30:00;3078,927
16.07.2020 14:45:00;16.07.2020;14:45:00;2872,965
16.07.2020 15:00:00;16.07.2020;15:00:00;2752,327
16.07.2020 15:15:00;16.07.2020;15:15:00;2622,146
16.07.2020 15:30:00;16.07.2020;15:30:00;2870,173
16.07.2020 15:45:00;16.07.2020;15:45:00;2966,929
16.07.2020 16:00:00;16.07.2020;16:00:00;3002,861
16.07.2020 16:15:00;16.07.2020;16:15:00;3020,960
16.07.2020 16:30:00;16.07.2020;16:30:00;3018,048
16.07.2020 16:45:00;16.07.2020;16:45:00;3181,364
16.07.2020 17:00:00;16.07.2020;17:00:00;3221,249
16.07.2020 17:15:00;16.07.2020;17:15:00;3302,008
16.07.2020 17:30:00;16.07.2020;17:30:00;3236,107
16.07.2020 17:45:00;16.07.2020;17:45:00;3256,101
16.07.2020 18:00:00;16.07.2020;18:00:00;3299,526
16.07.2020 18:15:00;16.07.2020;18:15:00;3263,588
16.07.2020 18:30:00;16.07.2020;18:30:00;3259,681
16.07.2020 18:45:00;16.07.2020;18:45:00;3247,363
16.07.2020 19:00:00;16.07.2020;19:00:00;3147,866
16.07.2020 19:15:00;16.07.2020;19:15:00;3196,720
16.07.2020 19:30:00;16.07.2020;19:30:00;3130,771
16.07.2020 19:45:00;16.07.2020;19:45:00;3171,644
16.07.2020 20:00:00;16.07.2020;20:00:00;3205,026
16.07.2020 20:15:00;16.07.2020;20:15:00;3032,462
16.07.2020 20:30:00;16.07.2020;20:30:00;2964,565
16.07.2020 20:45:00;16.07.2020;20:45:00;2979,760
16.07.2020 21:00:00;16.07.2020;21:00:00;2891,273
16.07.2020 21:15:00;16.07.2020;21:15:00;2760,627
16.07.2020 21:30:00;16.07.2020;21:30:00;2716,798
16.07.2020 21:45:00;16.07.2020;21:45:00;2719,931
16.07.2020 22:00:00;16.07.2020;22:00:00;2912,672
16.07.2020 22:15:00;16.07.2020;22:15:00;2818,557
16.07.2020 22:30:00;16.07.2020;22:30:00;2669,822
16.07.2020 22:45:00;16.07.2020;22:45:00;2625,930
16.07.2020 23:00:00;16.07.2020;23:00:00;2515,848
16.07.2020 23:15:00;16.07.2020;23:15:00;2380,165
16.07.2020 23:30:00;16.07.2020;23:30:00;2290,736
16.07.2020 23:45:00;16.07.2020;23:45:00;2254,420
17.07.2020 00:00:00;17.07.2020;00:00:00;2112,257
17.07.2020 00:15:00;17.07.2020;00:15:00;2058,044
17.07.2020 00:30:00;17.07.2020;00:30:00;2017,204
17.07.2020 00:45:00;17.07.2020;00:45:00;2036,233
17.07.2020 01:00:00;17.07.2020;01:00:00;1955,945
17.07.2020 01:15:00;17.07.2020;01:15:00;1949,972
17.07.2020 01:30:00;17.07.2020;01:30:00;1922,588
17.07.2020 01:45:00;17.07.2020;01:45:00;1915,976
17.07.2020 02:00:00;17.07.2020;02:00:00;1871,647
17.07.2020 02:15:00;17.07.2020;02:15:00;1872,082
17.07.2020 02:30:00;17.07.2020;02:30:00;1840,375
17.07.2020 02:45:00;17.07.2020;02:45:00;1857,341
17.07.2020 03:00:00;17.07.2020;03:00:00;1807,317
17.07.2020 03:15:00;17.07.2020;03:15:00;1841,959
17.07.2020 03:30:00;17.07.2020;03:30:00;1828,888
17.07.2020 03:45:00;17.07.2020;03:45:00;1882,854
17.07.2020 04:00:00;17.07.2020;04:00:00;1905,298
17.07.2020 04:15:00;17.07.2020;04:15:00;1937,996
17.07.2020 04:30:00;17.07.2020;04:30:00;1932,711
17.07.2020 04:45:00;17.07.2020;04:45:00;2017,250
17.07.2020 05:00:00;17.07.2020;05:00:00;1983,699
17.07.2020 05:15:00;17.07.2020;05:15:00;1987,670
17.07.2020 05:30:00;17.07.2020;05:30:00;1991,316
17.07.2020 05:45:00;17.07.2020;05:45:00;2151,184
17.07.2020 06:00:00;17.07.2020;06:00:00;2208,602
17.07.2020 06:15:00;17.07.2020;06:15:00;2257,145
17.07.2020 06:30:00;17.07.2020;06:30:00;2381,984
17.07.2020 06:45:00;17.07.2020;06:45:00;2420,603
17.07.2020 07:00:00;17.07.2020;07:00:00;2452,989
17.07.2020 07:15:00;17.07.2020;07:15:00;2499,293
17.07.2020 07:30:00;17.07.2020;07:30:00;2481,194
17.07.2020 07:45:00;17.07.2020;07:45:00;2630,134
17.07.2020 08:00:00;17.07.2020;08:00:00;2595,944
17.07.2020 08:15:00;17.07.2020;08:15:00;2653,354
17.07.2020 08:30:00;17.07.2020;08:30:00;2473,800
17.07.2020 08:45:00;17.07.2020;08:45:00;2779,503
17.07.2020 09:00:00;17.07.2020;09:00:00;2843,423
17.07.2020 09:15:00;17.07.2020;09:15:00;3022,639
17.07.2020 09:30:00;17.07.2020;09:30:00;2902,908
17.07.2020 09:45:00;17.07.2020;09:45:00;2838,060
17.07.2020 10:00:00;17.07.2020;10:00:00;2633,027
17.07.2020 10:15:00;17.07.2020;10:15:00;2374,912
17.07.2020 10:30:00;17.07.2020;10:30:00;2517,869
17.07.2020 10:45:00;17.07.2020;10:45:00;2432,637
17.07.2020 11:00:00;17.07.2020;11:00:00;2460,527
17.07.2020 11:15:00;17.07.2020;11:15:00;2640,945
17.07.2020 11:30:00;17.07.2020;11:30:00;2528,375
17.07.2020 11:45:00;17.07.2020;11:45:00;2608,356
17.07.2020 12:00:00;17.07.2020;12:00:00;2926,711
17.07.2020 12:15:00;17.07.2020;12:15:00;2779,494
17.07.2020 12:30:00;17.07.2020;12:30:00;2979,387
17.07.2020 12:45:00;17.07.2020;12:45:00;3017,648
17.07.2020 13:00:00;17.07.2020;13:00:00;2942,637
17.07.2020 13:15:00;17.07.2020;13:15:00;2828,682
17.07.2020 13:30:00;17.07.2020;13:30:00;2388,580
17.07.2020 13:45:00;17.07.2020;13:45:00;2205,377
17.07.2020 14:00:00;17.07.2020;14:00:00;2483,969
17.07.2020 14:15:00;17.07.2020;14:15:00;2215,055
17.07.2020 14:30:00;17.07.2020;14:30:00;2177,620
17.07.2020 14:45:00;17.07.2020;14:45:00;2273,161
17.07.2020 15:00:00;17.07.2020;15:00:00;2736,244
17.07.2020 15:15:00;17.07.2020;15:15:00;2679,826
17.07.2020 15:30:00;17.07.2020;15:30:00;3008,126
17.07.2020 15:45:00;17.07.2020;15:45:00;2866,925
17.07.2020 16:00:00;17.07.2020;16:00:00;2830,833
17.07.2020 16:15:00;17.07.2020;16:15:00;2912,485
17.07.2020 16:30:00;17.07.2020;16:30:00;2972,261
17.07.2020 16:45:00;17.07.2020;16:45:00;2954,502
17.07.2020 17:00:00;17.07.2020;17:00:00;2906,776
17.07.2020 17:15:00;17.07.2020;17:15:00;3050,249
17.07.2020 17:30:00;17.07.2020;17:30:00;3124,026
17.07.2020 17:45:00;17.07.2020;17:45:00;3141,300
17.07.2020 18:00:00;17.07.2020;18:00:00;3260,435
17.07.2020 18:15:00;17.07.2020;18:15:00;3197,829
17.07.2020 18:30:00;17.07.2020;18:30:00;3278,714
17.07.2020 18:45:00;17.07.2020;18:45:00;3232,597
17.07.2020 19:00:00;17.07.2020;19:00:00;3267,206
17.07.2020 19:15:00;17.07.2020;19:15:00;3252,143
17.07.2020 19:30:00;17.07.2020;19:30:00;3144,796
17.07.2020 19:45:00;17.07.2020;19:45:00;3211,918
17.07.2020 20:00:00;17.07.2020;20:00:00;3139,996
17.07.2020 20:15:00;17.07.2020;20:15:00;3063,287
17.07.2020 20:30:00;17.07.2020;20:30:00;2980,783
17.07.2020 20:45:00;17.07.2020;20:45:00;2908,660
17.07.2020 21:00:00;17.07.2020;21:00:00;2975,600
17.07.2020 21:15:00;17.07.2020;21:15:00;2788,729
17.07.2020 21:30:00;17.07.2020;21:30:00;2726,916
17.07.2020 21:45:00;17.07.2020;21:45:00;2756,398
17.07.2020 22:00:00;17.07.2020;22:00:00;2881,985
17.07.2020 22:15:00;17.07.2020;22:15:00;2820,814
17.07.2020 22:30:00;17.07.2020;22:30:00;2734,201
17.07.2020 22:45:00;17.07.2020;22:45:00;2682,101
17.07.2020 23:00:00;17.07.2020;23:00:00;2576,078
17.07.2020 23:15:00;17.07.2020;23:15:00;2445,807
17.07.2020 23:30:00;17.07.2020;23:30:00;2369,734
17.07.2020 23:45:00;17.07.2020;23:45:00;2263,173
18.07.2020 00:00:00;18.07.2020;00:00:00;2198,925
18.07.2020 00:15:00;18.07.2020;00:15:00;2130,622
18.07.2020 00:30:00;18.07.2020;00:30:00;2057,945
18.07.2020 00:45:00;18.07.2020;00:45:00;2041,679
18.07.2020 01:00:00;18.07.2020;01:00:00;2010,257
18.07.2020 01:15:00;18.07.2020;01:15:00;2000,160
18.07.2020 01:30:00;18.07.2020;01:30:00;1986,883
18.07.2020 01:45:00;18.07.2020;01:45:00;1952,791
18.07.2020 02:00:00;18.07.2020;02:00:00;1906,245
18.07.2020 02:15:00;18.07.2020;02:15:00;1881,629
18.07.2020 02:30:00;18.07.2020;02:30:00;1891,784
18.07.2020 02:45:00;18.07.2020;02:45:00;1873,620
18.07.2020 03:00:00;18.07.2020;03:00:00;1852,759
18.07.2020 03:15:00;18.07.2020;03:15:00;1833,518
18.07.2020 03:30:00;18.07.2020;03:30:00;1829,744
18.07.2020 03:45:00;18.07.2020;03:45:00;1865,844
18.07.2020 04:00:00;18.07.2020;04:00:00;1860,572
18.07.2020 04:15:00;18.07.2020;04:15:00;1877,858
18.07.2020 04:30:00;18.07.2020;04:30:00;1869,177
18.07.2020 04:45:00;18.07.2020;04:45:00;1894,880
18.07.2020 05:00:00;18.07.2020;05:00:00;1847,762
18.07.2020 05:15:00;18.07.2020;05:15:00;1795,056
18.07.2020 05:30:00;18.07.2020;05:30:00;1756,716
18.07.2020 05:45:00;18.07.2020;05:45:00;1899,583
18.07.2020 06:00:00;18.07.2020;06:00:00;1968,696
18.07.2020 06:15:00;18.07.2020;06:15:00;2019,817
18.07.2020 06:30:00;18.07.2020;06:30:00;2110,555
18.07.2020 06:45:00;18.07.2020;06:45:00;2134,493
18.07.2020 07:00:00;18.07.2020;07:00:00;2177,956
18.07.2020 07:15:00;18.07.2020;07:15:00;2226,052
18.07.2020 07:30:00;18.07.2020;07:30:00;2354,061
18.07.2020 07:45:00;18.07.2020;07:45:00;2434,514
18.07.2020 08:00:00;18.07.2020;08:00:00;2497,128
18.07.2020 08:15:00;18.07.2020;08:15:00;2582,559
18.07.2020 08:30:00;18.07.2020;08:30:00;2650,814
18.07.2020 08:45:00;18.07.2020;08:45:00;2689,941
18.07.2020 09:00:00;18.07.2020;09:00:00;2704,753
18.07.2020 09:15:00;18.07.2020;09:15:00;2697,220
18.07.2020 09:30:00;18.07.2020;09:30:00;2679,906
18.07.2020 09:45:00;18.07.2020;09:45:00;2664,352
18.07.2020 10:00:00;18.07.2020;10:00:00;2615,798
18.07.2020 10:15:00;18.07.2020;10:15:00;2613,894
18.07.2020 10:30:00;18.07.2020;10:30:00;2570,145
18.07.2020 10:45:00;18.07.2020;10:45:00;2527,722
18.07.2020 11:00:00;18.07.2020;11:00:00;2801,609
18.07.2020 11:15:00;18.07.2020;11:15:00;2726,481
18.07.2020 11:30:00;18.07.2020;11:30:00;2676,441
18.07.2020 11:45:00;18.07.2020;11:45:00;2843,257
18.07.2020 12:00:00;18.07.2020;12:00:00;2948,637
18.07.2020 12:15:00;18.07.2020;12:15:00;3202,992
18.07.2020 12:30:00;18.07.2020;12:30:00;2654,535
18.07.2020 12:45:00;18.07.2020;12:45:00;2424,631
18.07.2020 13:00:00;18.07.2020;13:00:00;2353,077
18.07.2020 13:15:00;18.07.2020;13:15:00;2431,623
18.07.2020 13:30:00;18.07.2020;13:30:00;2340,012
18.07.2020 13:45:00;18.07.2020;13:45:00;2564,669
18.07.2020 14:00:00;18.07.2020;14:00:00;2269,221
18.07.2020 14:15:00;18.07.2020;14:15:00;2246,324
18.07.2020 14:30:00;18.07.2020;14:30:00;2684,426
18.07.2020 14:45:00;18.07.2020;14:45:00;2677,371
18.07.2020 15:00:00;18.07.2020;15:00:00;2508,050
18.07.2020 15:15:00;18.07.2020;15:15:00;2470,025
18.07.2020 15:30:00;18.07.2020;15:30:00;2290,537
18.07.2020 15:45:00;18.07.2020;15:45:00;2080,626
18.07.2020 16:00:00;18.07.2020;16:00:00;1984,331
18.07.2020 16:15:00;18.07.2020;16:15:00;1992,641
18.07.2020 16:30:00;18.07.2020;16:30:00;1892,471
18.07.2020 16:45:00;18.07.2020;16:45:00;2131,670
18.07.2020 17:00:00;18.07.2020;17:00:00;2451,946
18.07.2020 17:15:00;18.07.2020;17:15:00;2606,178
18.07.2020 17:30:00;18.07.2020;17:30:00;2772,250
18.07.2020 17:45:00;18.07.2020;17:45:00;2902,170
18.07.2020 18:00:00;18.07.2020;18:00:00;2647,787
18.07.2020 18:15:00;18.07.2020;18:15:00;2448,465
18.07.2020 18:30:00;18.07.2020;18:30:00;2642,076
18.07.2020 18:45:00;18.07.2020;18:45:00;2713,397
18.07.2020 19:00:00;18.07.2020;19:00:00;2672,767
18.07.2020 19:15:00;18.07.2020;19:15:00;2805,199
18.07.2020 19:30:00;18.07.2020;19:30:00;2833,712
18.07.2020 19:45:00;18.07.2020;19:45:00;2823,087
18.07.2020 20:00:00;18.07.2020;20:00:00;2814,876
18.07.2020 20:15:00;18.07.2020;20:15:00;2724,039
18.07.2020 20:30:00;18.07.2020;20:30:00;2612,498
18.07.2020 20:45:00;18.07.2020;20:45:00;2611,492
18.07.2020 21:00:00;18.07.2020;21:00:00;2597,400
18.07.2020 21:15:00;18.07.2020;21:15:00;2551,589
18.07.2020 21:30:00;18.07.2020;21:30:00;2592,756
18.07.2020 21:45:00;18.07.2020;21:45:00;2588,232
18.07.2020 22:00:00;18.07.2020;22:00:00;2796,883
18.07.2020 22:15:00;18.07.2020;22:15:00;2737,754
18.07.2020 22:30:00;18.07.2020;22:30:00;2664,124
18.07.2020 22:45:00;18.07.2020;22:45:00;2630,440
18.07.2020 23:00:00;18.07.2020;23:00:00;2571,164
18.07.2020 23:15:00;18.07.2020;23:15:00;2477,055
18.07.2020 23:30:00;18.07.2020;23:30:00;2420,547
18.07.2020 23:45:00;18.07.2020;23:45:00;2332,887
19.07.2020 00:00:00;19.07.2020;00:00:00;2250,244
19.07.2020 00:15:00;19.07.2020;00:15:00;2152,199
19.07.2020 00:30:00;19.07.2020;00:30:00;2062,083
19.07.2020 00:45:00;19.07.2020;00:45:00;2065,776
19.07.2020 01:00:00;19.07.2020;01:00:00;2015,689
19.07.2020 01:15:00;19.07.2020;01:15:00;2005,310
19.07.2020 01:30:00;19.07.2020;01:30:00;1972,149
19.07.2020 01:45:00;19.07.2020;01:45:00;1925,093
19.07.2020 02:00:00;19.07.2020;02:00:00;1908,039
19.07.2020 02:15:00;19.07.2020;02:15:00;1888,320
19.07.2020 02:30:00;19.07.2020;02:30:00;1862,079
19.07.2020 02:45:00;19.07.2020;02:45:00;1852,573
19.07.2020 03:00:00;19.07.2020;03:00:00;1816,115
19.07.2020 03:15:00;19.07.2020;03:15:00;1836,977
19.07.2020 03:30:00;19.07.2020;03:30:00;1818,899
19.07.2020 03:45:00;19.07.2020;03:45:00;1799,767
19.07.2020 04:00:00;19.07.2020;04:00:00;1856,688
19.07.2020 04:15:00;19.07.2020;04:15:00;1850,916
19.07.2020 04:30:00;19.07.2020;04:30:00;1830,403
19.07.2020 04:45:00;19.07.2020;04:45:00;1847,335
19.07.2020 05:00:00;19.07.2020;05:00:00;1780,530
19.07.2020 05:15:00;19.07.2020;05:15:00;1694,261
19.07.2020 05:30:00;19.07.2020;05:30:00;1604,916
19.07.2020 05:45:00;19.07.2020;05:45:00;1655,881
19.07.2020 06:00:00;19.07.2020;06:00:00;1713,783
19.07.2020 06:15:00;19.07.2020;06:15:00;1770,136
19.07.2020 06:30:00;19.07.2020;06:30:00;1777,410
19.07.2020 06:45:00;19.07.2020;06:45:00;1880,779
19.07.2020 07:00:00;19.07.2020;07:00:00;1844,651
19.07.2020 07:15:00;19.07.2020;07:15:00;1902,292
19.07.2020 07:30:00;19.07.2020;07:30:00;1944,742
19.07.2020 07:45:00;19.07.2020;07:45:00;2056,221
19.07.2020 08:00:00;19.07.2020;08:00:00;2093,417
19.07.2020 08:15:00;19.07.2020;08:15:00;2188,345
19.07.2020 08:30:00;19.07.2020;08:30:00;2196,049
19.07.2020 08:45:00;19.07.2020;08:45:00;2331,220
19.07.2020 09:00:00;19.07.2020;09:00:00;2400,211
19.07.2020 09:15:00;19.07.2020;09:15:00;2426,397
19.07.2020 09:30:00;19.07.2020;09:30:00;2470,086
19.07.2020 09:45:00;19.07.2020;09:45:00;2409,826
19.07.2020 10:00:00;19.07.2020;10:00:00;2346,091
19.07.2020 10:15:00;19.07.2020;10:15:00;2319,370
19.07.2020 10:30:00;19.07.2020;10:30:00;2374,432
19.07.2020 10:45:00;19.07.2020;10:45:00;2535,048
19.07.2020 11:00:00;19.07.2020;11:00:00;2569,090
19.07.2020 11:15:00;19.07.2020;11:15:00;2694,480
19.07.2020 11:30:00;19.07.2020;11:30:00;2678,095
19.07.2020 11:45:00;19.07.2020;11:45:00;2722,077
19.07.2020 12:00:00;19.07.2020;12:00:00;2813,857
19.07.2020 12:15:00;19.07.2020;12:15:00;2589,642
19.07.2020 12:30:00;19.07.2020;12:30:00;2826,154
19.07.2020 12:45:00;19.07.2020;12:45:00;2261,179
19.07.2020 13:00:00;19.07.2020;13:00:00;2063,202
19.07.2020 13:15:00;19.07.2020;13:15:00;1814,668
19.07.2020 13:30:00;19.07.2020;13:30:00;1792,612
19.07.2020 13:45:00;19.07.2020;13:45:00;2045,921
19.07.2020 14:00:00;19.07.2020;14:00:00;1878,718
19.07.2020 14:15:00;19.07.2020;14:15:00;1796,165
19.07.2020 14:30:00;19.07.2020;14:30:00;2013,678
19.07.2020 14:45:00;19.07.2020;14:45:00;1974,489
19.07.2020 15:00:00;19.07.2020;15:00:00;2129,448
19.07.2020 15:15:00;19.07.2020;15:15:00;1950,079
19.07.2020 15:30:00;19.07.2020;15:30:00;2261,412
19.07.2020 15:45:00;19.07.2020;15:45:00;2373,115
19.07.2020 16:00:00;19.07.2020;16:00:00;2296,399
19.07.2020 16:15:00;19.07.2020;16:15:00;2147,225
19.07.2020 16:30:00;19.07.2020;16:30:00;2015,920
19.07.2020 16:45:00;19.07.2020;16:45:00;2007,427
19.07.2020 17:00:00;19.07.2020;17:00:00;2016,625
19.07.2020 17:15:00;19.07.2020;17:15:00;2263,776
19.07.2020 17:30:00;19.07.2020;17:30:00;2453,233
19.07.2020 17:45:00;19.07.2020;17:45:00;2380,353
19.07.2020 18:00:00;19.07.2020;18:00:00;2220,667
19.07.2020 18:15:00;19.07.2020;18:15:00;2632,373
19.07.2020 18:30:00;19.07.2020;18:30:00;2684,320
19.07.2020 18:45:00;19.07.2020;18:45:00;2713,101
19.07.2020 19:00:00;19.07.2020;19:00:00;2672,017
19.07.2020 19:15:00;19.07.2020;19:15:00;2592,933
19.07.2020 19:30:00;19.07.2020;19:30:00;2815,804
19.07.2020 19:45:00;19.07.2020;19:45:00;2885,948
19.07.2020 20:00:00;19.07.2020;20:00:00;2908,134
19.07.2020 20:15:00;19.07.2020;20:15:00;2861,283
19.07.2020 20:30:00;19.07.2020;20:30:00;2836,005
19.07.2020 20:45:00;19.07.2020;20:45:00;2738,859
19.07.2020 21:00:00;19.07.2020;21:00:00;2701,212
19.07.2020 21:15:00;19.07.2020;21:15:00;2666,784
19.07.2020 21:30:00;19.07.2020;21:30:00;2674,446
19.07.2020 21:45:00;19.07.2020;21:45:00;2705,351
19.07.2020 22:00:00;19.07.2020;22:00:00;2834,304
19.07.2020 22:15:00;19.07.2020;22:15:00;2772,692
19.07.2020 22:30:00;19.07.2020;22:30:00;2673,546
19.07.2020 22:45:00;19.07.2020;22:45:00;2574,309
19.07.2020 23:00:00;19.07.2020;23:00:00;2498,216
19.07.2020 23:15:00;19.07.2020;23:15:00;2379,825
19.07.2020 23:30:00;19.07.2020;23:30:00;2284,500
19.07.2020 23:45:00;19.07.2020;23:45:00;2210,393
20.07.2020 00:00:00;20.07.2020;00:00:00;2160,314
20.07.2020 00:15:00;20.07.2020;00:15:00;2034,044
20.07.2020 00:30:00;20.07.2020;00:30:00;1993,865
20.07.2020 00:45:00;20.07.2020;00:45:00;1944,202
20.07.2020 01:00:00;20.07.2020;01:00:00;1940,009
20.07.2020 01:15:00;20.07.2020;01:15:00;1970,950
20.07.2020 01:30:00;20.07.2020;01:30:00;1918,731
20.07.2020 01:45:00;20.07.2020;01:45:00;1909,837
20.07.2020 02:00:00;20.07.2020;02:00:00;1890,373
20.07.2020 02:15:00;20.07.2020;02:15:00;1885,051
20.07.2020 02:30:00;20.07.2020;02:30:00;1841,789
20.07.2020 02:45:00;20.07.2020;02:45:00;1847,249
20.07.2020 03:00:00;20.07.2020;03:00:00;1819,561
20.07.2020 03:15:00;20.07.2020;03:15:00;1847,345
20.07.2020 03:30:00;20.07.2020;03:30:00;1827,230
20.07.2020 03:45:00;20.07.2020;03:45:00;1863,436
20.07.2020 04:00:00;20.07.2020;04:00:00;1871,241
20.07.2020 04:15:00;20.07.2020;04:15:00;1926,713
20.07.2020 04:30:00;20.07.2020;04:30:00;1929,220
20.07.2020 04:45:00;20.07.2020;04:45:00;1994,591
20.07.2020 05:00:00;20.07.2020;05:00:00;1972,737
20.07.2020 05:15:00;20.07.2020;05:15:00;1939,029
20.07.2020 05:30:00;20.07.2020;05:30:00;1868,675
20.07.2020 05:45:00;20.07.2020;05:45:00;1968,646
20.07.2020 06:00:00;20.07.2020;06:00:00;2068,494
20.07.2020 06:15:00;20.07.2020;06:15:00;2271,769
20.07.2020 06:30:00;20.07.2020;06:30:00;2306,393
20.07.2020 06:45:00;20.07.2020;06:45:00;2389,727
20.07.2020 07:00:00;20.07.2020;07:00:00;2414,302
20.07.2020 07:15:00;20.07.2020;07:15:00;2551,772
20.07.2020 07:30:00;20.07.2020;07:30:00;2701,226
20.07.2020 07:45:00;20.07.2020;07:45:00;2477,971
20.07.2020 08:00:00;20.07.2020;08:00:00;2745,184
20.07.2020 08:15:00;20.07.2020;08:15:00;2840,815
20.07.2020 08:30:00;20.07.2020;08:30:00;2896,062
20.07.2020 08:45:00;20.07.2020;08:45:00;2997,779
20.07.2020 09:00:00;20.07.2020;09:00:00;2998,178
20.07.2020 09:15:00;20.07.2020;09:15:00;2908,160
20.07.2020 09:30:00;20.07.2020;09:30:00;2924,301
20.07.2020 09:45:00;20.07.2020;09:45:00;2680,700
20.07.2020 10:00:00;20.07.2020;10:00:00;2788,023
20.07.2020 10:15:00;20.07.2020;10:15:00;2899,393
20.07.2020 10:30:00;20.07.2020;10:30:00;3112,381
20.07.2020 10:45:00;20.07.2020;10:45:00;3159,963
20.07.2020 11:00:00;20.07.2020;11:00:00;2981,677
20.07.2020 11:15:00;20.07.2020;11:15:00;3165,987
20.07.2020 11:30:00;20.07.2020;11:30:00;2937,550
20.07.2020 11:45:00;20.07.2020;11:45:00;2736,991
20.07.2020 12:00:00;20.07.2020;12:00:00;2842,963
20.07.2020 12:15:00;20.07.2020;12:15:00;2965,070
20.07.2020 12:30:00;20.07.2020;12:30:00;2590,825
20.07.2020 12:45:00;20.07.2020;12:45:00;2490,554
20.07.2020 13:00:00;20.07.2020;13:00:00;2513,501
20.07.2020 13:15:00;20.07.2020;13:15:00;3053,620
20.07.2020 13:30:00;20.07.2020;13:30:00;2499,568
20.07.2020 13:45:00;20.07.2020;13:45:00;2660,151
20.07.2020 14:00:00;20.07.2020;14:00:00;2807,265
20.07.2020 14:15:00;20.07.2020;14:15:00;2367,833
20.07.2020 14:30:00;20.07.2020;14:30:00;2286,124
20.07.2020 14:45:00;20.07.2020;14:45:00;2182,481
20.07.2020 15:00:00;20.07.2020;15:00:00;2366,668
20.07.2020 15:15:00;20.07.2020;15:15:00;2214,190
20.07.2020 15:30:00;20.07.2020;15:30:00;2255,711
20.07.2020 15:45:00;20.07.2020;15:45:00;2348,808
20.07.2020 16:00:00;20.07.2020;16:00:00;2180,670
20.07.2020 16:15:00;20.07.2020;16:15:00;2271,221
20.07.2020 16:30:00;20.07.2020;16:30:00;2092,199
20.07.2020 16:45:00;20.07.2020;16:45:00;2451,270
20.07.2020 17:00:00;20.07.2020;17:00:00;2313,252
20.07.2020 17:15:00;20.07.2020;17:15:00;2408,147
20.07.2020 17:30:00;20.07.2020;17:30:00;2516,113
20.07.2020 17:45:00;20.07.2020;17:45:00;2637,076
20.07.2020 18:00:00;20.07.2020;18:00:00;2976,224
20.07.2020 18:15:00;20.07.2020;18:15:00;3128,149
20.07.2020 18:30:00;20.07.2020;18:30:00;3150,096
20.07.2020 18:45:00;20.07.2020;18:45:00;2849,567
20.07.2020 19:00:00;20.07.2020;19:00:00;2915,403
20.07.2020 19:15:00;20.07.2020;19:15:00;2972,345
20.07.2020 19:30:00;20.07.2020;19:30:00;3070,521
20.07.2020 19:45:00;20.07.2020;19:45:00;3068,896
20.07.2020 20:00:00;20.07.2020;20:00:00;3007,365
20.07.2020 20:15:00;20.07.2020;20:15:00;3027,169
20.07.2020 20:30:00;20.07.2020;20:30:00;2978,824
20.07.2020 20:45:00;20.07.2020;20:45:00;2962,973
20.07.2020 21:00:00;20.07.2020;21:00:00;2834,830
20.07.2020 21:15:00;20.07.2020;21:15:00;2711,461
20.07.2020 21:30:00;20.07.2020;21:30:00;2725,749
20.07.2020 21:45:00;20.07.2020;21:45:00;2782,106
20.07.2020 22:00:00;20.07.2020;22:00:00;2880,767
