DT-Index;Datum;Zeit;Wirkleistung [kW]
04.08.2022 15:15:00;04.08.2022;15:15:00;2175,971
04.08.2022 15:30:00;04.08.2022;15:30:00;2157,316
04.08.2022 15:45:00;04.08.2022;15:45:00;2136,470
04.08.2022 16:00:00;04.08.2022;16:00:00;2131,134
04.08.2022 16:15:00;04.08.2022;16:15:00;2128,944
04.08.2022 16:30:00;04.08.2022;16:30:00;2137,778
04.08.2022 16:45:00;04.08.2022;16:45:00;2141,806
04.08.2022 17:00:00;04.08.2022;17:00:00;2154,022
04.08.2022 17:15:00;04.08.2022;17:15:00;2179,543
04.08.2022 17:30:00;04.08.2022;17:30:00;2212,369
04.08.2022 17:45:00;04.08.2022;17:45:00;2251,655
04.08.2022 18:00:00;04.08.2022;18:00:00;2283,099
04.08.2022 18:15:00;04.08.2022;18:15:00;2287,677
04.08.2022 18:30:00;04.08.2022;18:30:00;2279,742
04.08.2022 18:45:00;04.08.2022;18:45:00;2289,218
04.08.2022 19:00:00;04.08.2022;19:00:00;2303,479
04.08.2022 19:15:00;04.08.2022;19:15:00;2286,835
04.08.2022 19:30:00;04.08.2022;19:30:00;2274,427
04.08.2022 19:45:00;04.08.2022;19:45:00;2248,440
04.08.2022 20:00:00;04.08.2022;20:00:00;2231,328
04.08.2022 20:15:00;04.08.2022;20:15:00;2202,845
04.08.2022 20:30:00;04.08.2022;20:30:00;2195,285
04.08.2022 20:45:00;04.08.2022;20:45:00;2225,285
04.08.2022 21:00:00;04.08.2022;21:00:00;2243,175
04.08.2022 21:15:00;04.08.2022;21:15:00;2235,045
04.08.2022 21:30:00;04.08.2022;21:30:00;2235,103
04.08.2022 21:45:00;04.08.2022;21:45:00;2189,760
04.08.2022 22:00:00;04.08.2022;22:00:00;2135,414
04.08.2022 22:15:00;04.08.2022;22:15:00;2026,691
04.08.2022 22:30:00;04.08.2022;22:30:00;1909,676
04.08.2022 22:45:00;04.08.2022;22:45:00;1804,639
04.08.2022 23:00:00;04.08.2022;23:00:00;1710,982
04.08.2022 23:15:00;04.08.2022;23:15:00;1630,050
04.08.2022 23:30:00;04.08.2022;23:30:00;1556,405
04.08.2022 23:45:00;04.08.2022;23:45:00;1494,906
05.08.2022 00:00:00;05.08.2022;00:00:00;1441,139
05.08.2022 00:15:00;05.08.2022;00:15:00;1365,866
05.08.2022 00:30:00;05.08.2022;00:30:00;1325,206
05.08.2022 00:45:00;05.08.2022;00:45:00;1287,557
05.08.2022 01:00:00;05.08.2022;01:00:00;1261,430
05.08.2022 01:15:00;05.08.2022;01:15:00;1238,389
05.08.2022 01:30:00;05.08.2022;01:30:00;1221,258
05.08.2022 01:45:00;05.08.2022;01:45:00;1204,894
05.08.2022 02:00:00;05.08.2022;02:00:00;1190,605
05.08.2022 02:15:00;05.08.2022;02:15:00;1183,162
05.08.2022 02:30:00;05.08.2022;02:30:00;1175,680
05.08.2022 02:45:00;05.08.2022;02:45:00;1163,374
05.08.2022 03:00:00;05.08.2022;03:00:00;1161,691
05.08.2022 03:15:00;05.08.2022;03:15:00;1162,982
05.08.2022 03:30:00;05.08.2022;03:30:00;1165,787
05.08.2022 03:45:00;05.08.2022;03:45:00;1175,083
05.08.2022 04:00:00;05.08.2022;04:00:00;1185,050
05.08.2022 04:15:00;05.08.2022;04:15:00;1207,325
05.08.2022 04:30:00;05.08.2022;04:30:00;1232,703
05.08.2022 04:45:00;05.08.2022;04:45:00;1275,514
05.08.2022 05:00:00;05.08.2022;05:00:00;1320,421
05.08.2022 05:15:00;05.08.2022;05:15:00;1397,258
05.08.2022 05:30:00;05.08.2022;05:30:00;1460,834
05.08.2022 05:45:00;05.08.2022;05:45:00;1482,228
05.08.2022 06:00:00;05.08.2022;06:00:00;1514,082
05.08.2022 06:15:00;05.08.2022;06:15:00;1559,199
05.08.2022 06:30:00;05.08.2022;06:30:00;1590,463
05.08.2022 06:45:00;05.08.2022;06:45:00;1641,315
05.08.2022 07:00:00;05.08.2022;07:00:00;1699,442
05.08.2022 07:15:00;05.08.2022;07:15:00;1787,024
05.08.2022 07:30:00;05.08.2022;07:30:00;1875,896
05.08.2022 07:45:00;05.08.2022;07:45:00;1963,304
05.08.2022 08:00:00;05.08.2022;08:00:00;2029,330
05.08.2022 08:15:00;05.08.2022;08:15:00;2075,957
05.08.2022 08:30:00;05.08.2022;08:30:00;2109,359
05.08.2022 08:45:00;05.08.2022;08:45:00;2127,034
05.08.2022 09:00:00;05.08.2022;09:00:00;2159,172
05.08.2022 09:15:00;05.08.2022;09:15:00;2195,266
05.08.2022 09:30:00;05.08.2022;09:30:00;2213,371
05.08.2022 09:45:00;05.08.2022;09:45:00;2221,324
05.08.2022 10:00:00;05.08.2022;10:00:00;2225,236
05.08.2022 10:15:00;05.08.2022;10:15:00;2248,956
05.08.2022 10:30:00;05.08.2022;10:30:00;2272,731
05.08.2022 10:45:00;05.08.2022;10:45:00;2302,133
05.08.2022 11:00:00;05.08.2022;11:00:00;2343,000
05.08.2022 11:15:00;05.08.2022;11:15:00;2395,333
05.08.2022 11:30:00;05.08.2022;11:30:00;2450,191
05.08.2022 11:45:00;05.08.2022;11:45:00;2481,444
05.08.2022 12:00:00;05.08.2022;12:00:00;2481,951
05.08.2022 12:15:00;05.08.2022;12:15:00;2452,664
05.08.2022 12:30:00;05.08.2022;12:30:00;2406,602
05.08.2022 12:45:00;05.08.2022;12:45:00;2345,615
05.08.2022 13:00:00;05.08.2022;13:00:00;2293,851
05.08.2022 13:15:00;05.08.2022;13:15:00;2263,091
05.08.2022 13:30:00;05.08.2022;13:30:00;2233,490
05.08.2022 13:45:00;05.08.2022;13:45:00;2202,502
05.08.2022 14:00:00;05.08.2022;14:00:00;2172,205
05.08.2022 14:15:00;05.08.2022;14:15:00;2155,241
05.08.2022 14:30:00;05.08.2022;14:30:00;2154,605
05.08.2022 14:45:00;05.08.2022;14:45:00;2162,029
05.08.2022 15:00:00;05.08.2022;15:00:00;2164,102
05.08.2022 15:15:00;05.08.2022;15:15:00;2177,359
05.08.2022 15:30:00;05.08.2022;15:30:00;2158,670
05.08.2022 15:45:00;05.08.2022;15:45:00;2137,794
05.08.2022 16:00:00;05.08.2022;16:00:00;2132,442
05.08.2022 16:15:00;05.08.2022;16:15:00;2130,255
05.08.2022 16:30:00;05.08.2022;16:30:00;2139,103
05.08.2022 16:45:00;05.08.2022;16:45:00;2143,145
05.08.2022 17:00:00;05.08.2022;17:00:00;2155,379
05.08.2022 17:15:00;05.08.2022;17:15:00;2180,930
05.08.2022 17:30:00;05.08.2022;17:30:00;2213,794
05.08.2022 17:45:00;05.08.2022;17:45:00;2253,130
05.08.2022 18:00:00;05.08.2022;18:00:00;2284,631
05.08.2022 18:15:00;05.08.2022;18:15:00;2289,255
05.08.2022 18:30:00;05.08.2022;18:30:00;2281,368
05.08.2022 18:45:00;05.08.2022;18:45:00;2290,916
05.08.2022 19:00:00;05.08.2022;19:00:00;2305,253
05.08.2022 19:15:00;05.08.2022;19:15:00;2288,654
05.08.2022 19:30:00;05.08.2022;19:30:00;2276,280
05.08.2022 19:45:00;05.08.2022;19:45:00;2250,309
05.08.2022 20:00:00;05.08.2022;20:00:00;2233,200
05.08.2022 20:15:00;05.08.2022;20:15:00;2204,700
05.08.2022 20:30:00;05.08.2022;20:30:00;2197,127
05.08.2022 20:45:00;05.08.2022;20:45:00;2227,079
05.08.2022 21:00:00;05.08.2022;21:00:00;2244,982
05.08.2022 21:15:00;05.08.2022;21:15:00;2236,849
05.08.2022 21:30:00;05.08.2022;21:30:00;2236,819
05.08.2022 21:45:00;05.08.2022;21:45:00;2191,446
05.08.2022 22:00:00;05.08.2022;22:00:00;2137,056
05.08.2022 22:15:00;05.08.2022;22:15:00;2028,235
05.08.2022 22:30:00;05.08.2022;22:30:00;1911,109
05.08.2022 22:45:00;05.08.2022;22:45:00;1805,972
05.08.2022 23:00:00;05.08.2022;23:00:00;1712,226
05.08.2022 23:15:00;05.08.2022;23:15:00;1631,219
05.08.2022 23:30:00;05.08.2022;23:30:00;1557,506
05.08.2022 23:45:00;05.08.2022;23:45:00;1495,951
06.08.2022 00:00:00;06.08.2022;00:00:00;1442,140
06.08.2022 00:15:00;06.08.2022;00:15:00;1458,822
06.08.2022 00:30:00;06.08.2022;00:30:00;1416,236
06.08.2022 00:45:00;06.08.2022;00:45:00;1373,007
06.08.2022 01:00:00;06.08.2022;01:00:00;1339,783
06.08.2022 01:15:00;06.08.2022;01:15:00;1312,283
06.08.2022 01:30:00;06.08.2022;01:30:00;1282,993
06.08.2022 01:45:00;06.08.2022;01:45:00;1260,425
06.08.2022 02:00:00;06.08.2022;02:00:00;1240,122
06.08.2022 02:15:00;06.08.2022;02:15:00;1228,040
06.08.2022 02:30:00;06.08.2022;02:30:00;1217,598
06.08.2022 02:45:00;06.08.2022;02:45:00;1206,033
06.08.2022 03:00:00;06.08.2022;03:00:00;1200,104
06.08.2022 03:15:00;06.08.2022;03:15:00;1194,843
06.08.2022 03:30:00;06.08.2022;03:30:00;1189,413
06.08.2022 03:45:00;06.08.2022;03:45:00;1187,147
06.08.2022 04:00:00;06.08.2022;04:00:00;1186,586
06.08.2022 04:15:00;06.08.2022;04:15:00;1199,068
06.08.2022 04:30:00;06.08.2022;04:30:00;1206,290
06.08.2022 04:45:00;06.08.2022;04:45:00;1214,466
06.08.2022 05:00:00;06.08.2022;05:00:00;1229,945
06.08.2022 05:15:00;06.08.2022;05:15:00;1276,319
06.08.2022 05:30:00;06.08.2022;05:30:00;1307,608
06.08.2022 05:45:00;06.08.2022;05:45:00;1296,968
06.08.2022 06:00:00;06.08.2022;06:00:00;1289,309
06.08.2022 06:15:00;06.08.2022;06:15:00;1300,249
06.08.2022 06:30:00;06.08.2022;06:30:00;1324,983
06.08.2022 06:45:00;06.08.2022;06:45:00;1382,559
06.08.2022 07:00:00;06.08.2022;07:00:00;1460,599
06.08.2022 07:15:00;06.08.2022;07:15:00;1562,054
06.08.2022 07:30:00;06.08.2022;07:30:00;1664,313
06.08.2022 07:45:00;06.08.2022;07:45:00;1780,526
06.08.2022 08:00:00;06.08.2022;08:00:00;1883,900
06.08.2022 08:15:00;06.08.2022;08:15:00;1978,375
06.08.2022 08:30:00;06.08.2022;08:30:00;2058,477
06.08.2022 08:45:00;06.08.2022;08:45:00;2119,968
06.08.2022 09:00:00;06.08.2022;09:00:00;2187,111
06.08.2022 09:15:00;06.08.2022;09:15:00;2259,200
06.08.2022 09:30:00;06.08.2022;09:30:00;2300,052
06.08.2022 09:45:00;06.08.2022;09:45:00;2326,494
06.08.2022 10:00:00;06.08.2022;10:00:00;2347,238
06.08.2022 10:15:00;06.08.2022;10:15:00;2388,972
06.08.2022 10:30:00;06.08.2022;10:30:00;2404,696
06.08.2022 10:45:00;06.08.2022;10:45:00;2445,879
06.08.2022 11:00:00;06.08.2022;11:00:00;2501,347
06.08.2022 11:15:00;06.08.2022;11:15:00;2560,866
06.08.2022 11:30:00;06.08.2022;11:30:00;2604,505
06.08.2022 11:45:00;06.08.2022;11:45:00;2649,705
06.08.2022 12:00:00;06.08.2022;12:00:00;2645,567
06.08.2022 12:15:00;06.08.2022;12:15:00;2577,567
06.08.2022 12:30:00;06.08.2022;12:30:00;2499,820
06.08.2022 12:45:00;06.08.2022;12:45:00;2433,102
06.08.2022 13:00:00;06.08.2022;13:00:00;2358,832
06.08.2022 13:15:00;06.08.2022;13:15:00;2258,903
06.08.2022 13:30:00;06.08.2022;13:30:00;2200,455
06.08.2022 13:45:00;06.08.2022;13:45:00;2143,960
06.08.2022 14:00:00;06.08.2022;14:00:00;2120,378
06.08.2022 14:15:00;06.08.2022;14:15:00;2101,146
06.08.2022 14:30:00;06.08.2022;14:30:00;2074,256
06.08.2022 14:45:00;06.08.2022;14:45:00;2055,043
06.08.2022 15:00:00;06.08.2022;15:00:00;2060,065
06.08.2022 15:15:00;06.08.2022;15:15:00;2035,788
06.08.2022 15:30:00;06.08.2022;15:30:00;2030,529
06.08.2022 15:45:00;06.08.2022;15:45:00;2007,935
06.08.2022 16:00:00;06.08.2022;16:00:00;1984,174
06.08.2022 16:15:00;06.08.2022;16:15:00;1978,540
06.08.2022 16:30:00;06.08.2022;16:30:00;1982,223
06.08.2022 16:45:00;06.08.2022;16:45:00;2001,466
06.08.2022 17:00:00;06.08.2022;17:00:00;2011,658
06.08.2022 17:15:00;06.08.2022;17:15:00;2026,587
06.08.2022 17:30:00;06.08.2022;17:30:00;2069,683
06.08.2022 17:45:00;06.08.2022;17:45:00;2096,525
06.08.2022 18:00:00;06.08.2022;18:00:00;2132,972
06.08.2022 18:15:00;06.08.2022;18:15:00;2161,423
06.08.2022 18:30:00;06.08.2022;18:30:00;2184,087
06.08.2022 18:45:00;06.08.2022;18:45:00;2202,114
06.08.2022 19:00:00;06.08.2022;19:00:00;2196,849
06.08.2022 19:15:00;06.08.2022;19:15:00;2181,980
06.08.2022 19:30:00;06.08.2022;19:30:00;2175,801
06.08.2022 19:45:00;06.08.2022;19:45:00;2144,431
06.08.2022 20:00:00;06.08.2022;20:00:00;2114,923
06.08.2022 20:15:00;06.08.2022;20:15:00;2097,405
06.08.2022 20:30:00;06.08.2022;20:30:00;2082,697
06.08.2022 20:45:00;06.08.2022;20:45:00;2128,176
06.08.2022 21:00:00;06.08.2022;21:00:00;2162,776
06.08.2022 21:15:00;06.08.2022;21:15:00;2177,796
06.08.2022 21:30:00;06.08.2022;21:30:00;2187,202
06.08.2022 21:45:00;06.08.2022;21:45:00;2163,580
06.08.2022 22:00:00;06.08.2022;22:00:00;2125,602
06.08.2022 22:15:00;06.08.2022;22:15:00;2046,618
06.08.2022 22:30:00;06.08.2022;22:30:00;1957,727
06.08.2022 22:45:00;06.08.2022;22:45:00;1885,502
06.08.2022 23:00:00;06.08.2022;23:00:00;1824,823
06.08.2022 23:15:00;06.08.2022;23:15:00;1754,096
06.08.2022 23:30:00;06.08.2022;23:30:00;1694,559
06.08.2022 23:45:00;06.08.2022;23:45:00;1620,854
07.08.2022 00:00:00;07.08.2022;00:00:00;1560,774
07.08.2022 00:15:00;07.08.2022;00:15:00;1489,744
07.08.2022 00:30:00;07.08.2022;00:30:00;1436,981
07.08.2022 00:45:00;07.08.2022;00:45:00;1397,271
07.08.2022 01:00:00;07.08.2022;01:00:00;1360,630
07.08.2022 01:15:00;07.08.2022;01:15:00;1328,949
07.08.2022 01:30:00;07.08.2022;01:30:00;1299,519
07.08.2022 01:45:00;07.08.2022;01:45:00;1271,775
07.08.2022 02:00:00;07.08.2022;02:00:00;1246,418
07.08.2022 02:15:00;07.08.2022;02:15:00;1230,909
07.08.2022 02:30:00;07.08.2022;02:30:00;1214,481
07.08.2022 02:45:00;07.08.2022;02:45:00;1204,340
07.08.2022 03:00:00;07.08.2022;03:00:00;1195,155
07.08.2022 03:15:00;07.08.2022;03:15:00;1183,208
07.08.2022 03:30:00;07.08.2022;03:30:00;1175,028
07.08.2022 03:45:00;07.08.2022;03:45:00;1171,348
07.08.2022 04:00:00;07.08.2022;04:00:00;1170,461
07.08.2022 04:15:00;07.08.2022;04:15:00;1172,404
07.08.2022 04:30:00;07.08.2022;04:30:00;1179,065
07.08.2022 04:45:00;07.08.2022;04:45:00;1183,395
07.08.2022 05:00:00;07.08.2022;05:00:00;1194,268
07.08.2022 05:15:00;07.08.2022;05:15:00;1216,407
07.08.2022 05:30:00;07.08.2022;05:30:00;1213,513
07.08.2022 05:45:00;07.08.2022;05:45:00;1185,632
07.08.2022 06:00:00;07.08.2022;06:00:00;1171,272
07.08.2022 06:15:00;07.08.2022;06:15:00;1160,612
07.08.2022 06:30:00;07.08.2022;06:30:00;1171,112
07.08.2022 06:45:00;07.08.2022;06:45:00;1222,591
07.08.2022 07:00:00;07.08.2022;07:00:00;1285,286
07.08.2022 07:15:00;07.08.2022;07:15:00;1367,700
07.08.2022 07:30:00;07.08.2022;07:30:00;1462,336
07.08.2022 07:45:00;07.08.2022;07:45:00;1579,536
07.08.2022 08:00:00;07.08.2022;08:00:00;1691,113
07.08.2022 08:15:00;07.08.2022;08:15:00;1798,578
07.08.2022 08:30:00;07.08.2022;08:30:00;1911,512
07.08.2022 08:45:00;07.08.2022;08:45:00;1998,110
07.08.2022 09:00:00;07.08.2022;09:00:00;2077,968
07.08.2022 09:15:00;07.08.2022;09:15:00;2135,851
07.08.2022 09:30:00;07.08.2022;09:30:00;2180,332
07.08.2022 09:45:00;07.08.2022;09:45:00;2219,647
07.08.2022 10:00:00;07.08.2022;10:00:00;2270,040
07.08.2022 10:15:00;07.08.2022;10:15:00;2336,679
07.08.2022 10:30:00;07.08.2022;10:30:00;2415,251
07.08.2022 10:45:00;07.08.2022;10:45:00;2492,567
07.08.2022 11:00:00;07.08.2022;11:00:00;2584,371
07.08.2022 11:15:00;07.08.2022;11:15:00;2685,554
07.08.2022 11:30:00;07.08.2022;11:30:00;2787,948
07.08.2022 11:45:00;07.08.2022;11:45:00;2853,870
07.08.2022 12:00:00;07.08.2022;12:00:00;2853,733
07.08.2022 12:15:00;07.08.2022;12:15:00;2779,901
07.08.2022 12:30:00;07.08.2022;12:30:00;2648,052
07.08.2022 12:45:00;07.08.2022;12:45:00;2531,574
07.08.2022 13:00:00;07.08.2022;13:00:00;2449,402
07.08.2022 13:15:00;07.08.2022;13:15:00;2326,488
07.08.2022 13:30:00;07.08.2022;13:30:00;2248,381
07.08.2022 13:45:00;07.08.2022;13:45:00;2172,866
07.08.2022 14:00:00;07.08.2022;14:00:00;2132,732
07.08.2022 14:15:00;07.08.2022;14:15:00;2102,857
07.08.2022 14:30:00;07.08.2022;14:30:00;2050,369
07.08.2022 14:45:00;07.08.2022;14:45:00;2041,508
07.08.2022 15:00:00;07.08.2022;15:00:00;2022,013
07.08.2022 15:15:00;07.08.2022;15:15:00;2002,842
07.08.2022 15:30:00;07.08.2022;15:30:00;1987,964
07.08.2022 15:45:00;07.08.2022;15:45:00;1933,363
07.08.2022 16:00:00;07.08.2022;16:00:00;1904,732
07.08.2022 16:15:00;07.08.2022;16:15:00;1902,808
07.08.2022 16:30:00;07.08.2022;16:30:00;1913,305
07.08.2022 16:45:00;07.08.2022;16:45:00;1963,001
07.08.2022 17:00:00;07.08.2022;17:00:00;1992,756
07.08.2022 17:15:00;07.08.2022;17:15:00;2025,292
07.08.2022 17:30:00;07.08.2022;17:30:00;2066,419
07.08.2022 17:45:00;07.08.2022;17:45:00;2116,018
07.08.2022 18:00:00;07.08.2022;18:00:00;2159,093
07.08.2022 18:15:00;07.08.2022;18:15:00;2198,918
07.08.2022 18:30:00;07.08.2022;18:30:00;2243,159
07.08.2022 18:45:00;07.08.2022;18:45:00;2271,073
07.08.2022 19:00:00;07.08.2022;19:00:00;2290,872
07.08.2022 19:15:00;07.08.2022;19:15:00;2285,376
07.08.2022 19:30:00;07.08.2022;19:30:00;2270,160
07.08.2022 19:45:00;07.08.2022;19:45:00;2251,496
07.08.2022 20:00:00;07.08.2022;20:00:00;2240,632
07.08.2022 20:15:00;07.08.2022;20:15:00;2222,502
07.08.2022 20:30:00;07.08.2022;20:30:00;2203,092
07.08.2022 20:45:00;07.08.2022;20:45:00;2236,944
07.08.2022 21:00:00;07.08.2022;21:00:00;2256,050
07.08.2022 21:15:00;07.08.2022;21:15:00;2237,532
07.08.2022 21:30:00;07.08.2022;21:30:00;2221,936
07.08.2022 21:45:00;07.08.2022;21:45:00;2179,240
07.08.2022 22:00:00;07.08.2022;22:00:00;2131,502
07.08.2022 22:15:00;07.08.2022;22:15:00;2024,252
07.08.2022 22:30:00;07.08.2022;22:30:00;1907,135
07.08.2022 22:45:00;07.08.2022;22:45:00;1799,086
07.08.2022 23:00:00;07.08.2022;23:00:00;1704,652
07.08.2022 23:15:00;07.08.2022;23:15:00;1614,154
07.08.2022 23:30:00;07.08.2022;23:30:00;1534,973
07.08.2022 23:45:00;07.08.2022;23:45:00;1474,231
08.08.2022 00:00:00;08.08.2022;00:00:00;1416,677
08.08.2022 00:15:00;08.08.2022;00:15:00;1369,061
08.08.2022 00:30:00;08.08.2022;00:30:00;1328,316
08.08.2022 00:45:00;08.08.2022;00:45:00;1290,592
08.08.2022 01:00:00;08.08.2022;01:00:00;1264,411
08.08.2022 01:15:00;08.08.2022;01:15:00;1241,345
08.08.2022 01:30:00;08.08.2022;01:30:00;1224,191
08.08.2022 01:45:00;08.08.2022;01:45:00;1207,806
08.08.2022 02:00:00;08.08.2022;02:00:00;1193,505
08.08.2022 02:15:00;08.08.2022;02:15:00;1186,054
08.08.2022 02:30:00;08.08.2022;02:30:00;1178,546
08.08.2022 02:45:00;08.08.2022;02:45:00;1166,216
08.08.2022 03:00:00;08.08.2022;03:00:00;1164,527
08.08.2022 03:15:00;08.08.2022;03:15:00;1165,822
08.08.2022 03:30:00;08.08.2022;03:30:00;1168,637
08.08.2022 03:45:00;08.08.2022;03:45:00;1177,947
08.08.2022 04:00:00;08.08.2022;04:00:00;1187,913
08.08.2022 04:15:00;08.08.2022;04:15:00;1210,210
08.08.2022 04:30:00;08.08.2022;04:30:00;1235,605
08.08.2022 04:45:00;08.08.2022;04:45:00;1278,491
08.08.2022 05:00:00;08.08.2022;05:00:00;1323,498
08.08.2022 05:15:00;08.08.2022;05:15:00;1400,579
08.08.2022 05:30:00;08.08.2022;05:30:00;1464,354
08.08.2022 05:45:00;08.08.2022;05:45:00;1486,158
08.08.2022 06:00:00;08.08.2022;06:00:00;1518,120
08.08.2022 06:15:00;08.08.2022;06:15:00;1563,497
08.08.2022 06:30:00;08.08.2022;06:30:00;1594,956
08.08.2022 06:45:00;08.08.2022;06:45:00;1645,928
08.08.2022 07:00:00;08.08.2022;07:00:00;1704,182
08.08.2022 07:15:00;08.08.2022;07:15:00;1791,938
08.08.2022 07:30:00;08.08.2022;07:30:00;1880,970
08.08.2022 07:45:00;08.08.2022;07:45:00;1968,482
08.08.2022 08:00:00;08.08.2022;08:00:00;2034,466
08.08.2022 08:15:00;08.08.2022;08:15:00;2080,951
08.08.2022 08:30:00;08.08.2022;08:30:00;2114,149
08.08.2022 08:45:00;08.08.2022;08:45:00;2131,583
08.08.2022 09:00:00;08.08.2022;09:00:00;2163,584
08.08.2022 09:15:00;08.08.2022;09:15:00;2199,660
08.08.2022 09:30:00;08.08.2022;09:30:00;2217,757
08.08.2022 09:45:00;08.08.2022;09:45:00;2225,719
08.08.2022 10:00:00;08.08.2022;10:00:00;2229,646
08.08.2022 10:15:00;08.08.2022;10:15:00;2253,430
08.08.2022 10:30:00;08.08.2022;10:30:00;2277,268
08.08.2022 10:45:00;08.08.2022;10:45:00;2306,735
08.08.2022 11:00:00;08.08.2022;11:00:00;2347,707
08.08.2022 11:15:00;08.08.2022;11:15:00;2400,182
08.08.2022 11:30:00;08.08.2022;11:30:00;2455,209
08.08.2022 11:45:00;08.08.2022;11:45:00;2486,551
08.08.2022 12:00:00;08.08.2022;12:00:00;2487,095
08.08.2022 12:15:00;08.08.2022;12:15:00;2457,761
08.08.2022 12:30:00;08.08.2022;12:30:00;2411,631
08.08.2022 12:45:00;08.08.2022;12:45:00;2350,543
08.08.2022 13:00:00;08.08.2022;13:00:00;2298,726
08.08.2022 13:15:00;08.08.2022;13:15:00;2267,985
08.08.2022 13:30:00;08.08.2022;13:30:00;2238,407
08.08.2022 13:45:00;08.08.2022;13:45:00;2207,402
08.08.2022 14:00:00;08.08.2022;14:00:00;2177,073
08.08.2022 14:15:00;08.08.2022;14:15:00;2160,069
08.08.2022 14:30:00;08.08.2022;14:30:00;2159,412
08.08.2022 14:45:00;08.08.2022;14:45:00;2166,845
08.08.2022 15:00:00;08.08.2022;15:00:00;2168,872
08.08.2022 15:15:00;08.08.2022;15:15:00;2182,103
08.08.2022 15:30:00;08.08.2022;15:30:00;2163,298
08.08.2022 15:45:00;08.08.2022;15:45:00;2142,315
08.08.2022 16:00:00;08.08.2022;16:00:00;2136,909
08.08.2022 16:15:00;08.08.2022;16:15:00;2134,732
08.08.2022 16:30:00;08.08.2022;16:30:00;2143,628
08.08.2022 16:45:00;08.08.2022;16:45:00;2147,720
08.08.2022 17:00:00;08.08.2022;17:00:00;2160,013
08.08.2022 17:15:00;08.08.2022;17:15:00;2185,668
08.08.2022 17:30:00;08.08.2022;17:30:00;2218,661
08.08.2022 17:45:00;08.08.2022;17:45:00;2258,166
08.08.2022 18:00:00;08.08.2022;18:00:00;2289,862
08.08.2022 18:15:00;08.08.2022;18:15:00;2294,643
08.08.2022 18:30:00;08.08.2022;18:30:00;2286,922
08.08.2022 18:45:00;08.08.2022;18:45:00;2296,713
08.08.2022 19:00:00;08.08.2022;19:00:00;2311,310
08.08.2022 19:15:00;08.08.2022;19:15:00;2294,866
08.08.2022 19:30:00;08.08.2022;19:30:00;2282,609
08.08.2022 19:45:00;08.08.2022;19:45:00;2256,691
08.08.2022 20:00:00;08.08.2022;20:00:00;2239,595
08.08.2022 20:15:00;08.08.2022;20:15:00;2211,034
08.08.2022 20:30:00;08.08.2022;20:30:00;2203,418
08.08.2022 20:45:00;08.08.2022;20:45:00;2233,207
08.08.2022 21:00:00;08.08.2022;21:00:00;2251,154
08.08.2022 21:15:00;08.08.2022;21:15:00;2243,011
08.08.2022 21:30:00;08.08.2022;21:30:00;2242,680
08.08.2022 21:45:00;08.08.2022;21:45:00;2197,205
08.08.2022 22:00:00;08.08.2022;22:00:00;2142,666
08.08.2022 22:15:00;08.08.2022;22:15:00;2033,510
08.08.2022 22:30:00;08.08.2022;22:30:00;1916,002
08.08.2022 22:45:00;08.08.2022;22:45:00;1810,525
08.08.2022 23:00:00;08.08.2022;23:00:00;1716,478
08.08.2022 23:15:00;08.08.2022;23:15:00;1635,212
08.08.2022 23:30:00;08.08.2022;23:30:00;1561,265
08.08.2022 23:45:00;08.08.2022;23:45:00;1499,519
09.08.2022 00:00:00;09.08.2022;00:00:00;1445,560
09.08.2022 00:15:00;09.08.2022;00:15:00;1370,256
09.08.2022 00:30:00;09.08.2022;00:30:00;1329,478
09.08.2022 00:45:00;09.08.2022;00:45:00;1291,726
09.08.2022 01:00:00;09.08.2022;01:00:00;1265,525
09.08.2022 01:15:00;09.08.2022;01:15:00;1242,449
09.08.2022 01:30:00;09.08.2022;01:30:00;1225,287
09.08.2022 01:45:00;09.08.2022;01:45:00;1208,895
09.08.2022 02:00:00;09.08.2022;02:00:00;1194,588
09.08.2022 02:15:00;09.08.2022;02:15:00;1187,134
09.08.2022 02:30:00;09.08.2022;02:30:00;1179,618
09.08.2022 02:45:00;09.08.2022;02:45:00;1167,278
09.08.2022 03:00:00;09.08.2022;03:00:00;1165,587
09.08.2022 03:15:00;09.08.2022;03:15:00;1166,884
09.08.2022 03:30:00;09.08.2022;03:30:00;1169,703
09.08.2022 03:45:00;09.08.2022;03:45:00;1179,017
09.08.2022 04:00:00;09.08.2022;04:00:00;1188,983
09.08.2022 04:15:00;09.08.2022;04:15:00;1211,289
09.08.2022 04:30:00;09.08.2022;04:30:00;1236,689
09.08.2022 04:45:00;09.08.2022;04:45:00;1279,603
09.08.2022 05:00:00;09.08.2022;05:00:00;1324,648
09.08.2022 05:15:00;09.08.2022;05:15:00;1401,821
09.08.2022 05:30:00;09.08.2022;05:30:00;1465,669
09.08.2022 05:45:00;09.08.2022;05:45:00;1487,627
09.08.2022 06:00:00;09.08.2022;06:00:00;1519,629
09.08.2022 06:15:00;09.08.2022;06:15:00;1565,103
09.08.2022 06:30:00;09.08.2022;06:30:00;1596,635
09.08.2022 06:45:00;09.08.2022;06:45:00;1647,652
09.08.2022 07:00:00;09.08.2022;07:00:00;1705,954
09.08.2022 07:15:00;09.08.2022;07:15:00;1793,775
09.08.2022 07:30:00;09.08.2022;07:30:00;1882,867
