DT-Index;Datum;Zeit;Wirkleistung [kW]
29.06.2021 08:15:00;29.06.2021;08:15:00;4127,096
29.06.2021 08:30:00;29.06.2021;08:30:00;4135,176
29.06.2021 08:45:00;29.06.2021;08:45:00;4082,384
29.06.2021 09:00:00;29.06.2021;09:00:00;4250,776
29.06.2021 09:15:00;29.06.2021;09:15:00;4342,568
29.06.2021 09:30:00;29.06.2021;09:30:00;4329,784
29.06.2021 09:45:00;29.06.2021;09:45:00;4241,608
29.06.2021 10:00:00;29.06.2021;10:00:00;4400,804
29.06.2021 10:15:00;29.06.2021;10:15:00;4369,076
29.06.2021 10:30:00;29.06.2021;10:30:00;4312,124
29.06.2021 10:45:00;29.06.2021;10:45:00;4501,272
29.06.2021 11:00:00;29.06.2021;11:00:00;4457,660
29.06.2021 11:15:00;29.06.2021;11:15:00;4375,764
29.06.2021 11:30:00;29.06.2021;11:30:00;4463,060
29.06.2021 11:45:00;29.06.2021;11:45:00;4454,480
29.06.2021 12:00:00;29.06.2021;12:00:00;4563,308
29.06.2021 12:15:00;29.06.2021;12:15:00;4614,872
29.06.2021 12:30:00;29.06.2021;12:30:00;4618,012
29.06.2021 12:45:00;29.06.2021;12:45:00;4591,804
29.06.2021 13:00:00;29.06.2021;13:00:00;4317,540
29.06.2021 13:15:00;29.06.2021;13:15:00;4350,668
29.06.2021 13:30:00;29.06.2021;13:30:00;4470,096
29.06.2021 13:45:00;29.06.2021;13:45:00;4442,740
29.06.2021 14:00:00;29.06.2021;14:00:00;4325,516
29.06.2021 14:15:00;29.06.2021;14:15:00;4164,572
29.06.2021 14:30:00;29.06.2021;14:30:00;3946,340
29.06.2021 14:45:00;29.06.2021;14:45:00;3800,732
29.06.2021 15:00:00;29.06.2021;15:00:00;3587,924
29.06.2021 15:15:00;29.06.2021;15:15:00;4554,524
29.06.2021 15:30:00;29.06.2021;15:30:00;3876,148
29.06.2021 15:45:00;29.06.2021;15:45:00;4706,624
29.06.2021 16:00:00;29.06.2021;16:00:00;5002,624
29.06.2021 16:15:00;29.06.2021;16:15:00;4283,300
29.06.2021 16:30:00;29.06.2021;16:30:00;3613,288
29.06.2021 16:45:00;29.06.2021;16:45:00;3335,640
29.06.2021 17:00:00;29.06.2021;17:00:00;3450,764
29.06.2021 17:15:00;29.06.2021;17:15:00;3679,688
29.06.2021 17:30:00;29.06.2021;17:30:00;3747,340
29.06.2021 17:45:00;29.06.2021;17:45:00;4101,584
29.06.2021 18:00:00;29.06.2021;18:00:00;4209,680
29.06.2021 18:15:00;29.06.2021;18:15:00;4104,636
29.06.2021 18:30:00;29.06.2021;18:30:00;4064,416
29.06.2021 18:45:00;29.06.2021;18:45:00;3977,756
29.06.2021 19:00:00;29.06.2021;19:00:00;4038,152
29.06.2021 19:15:00;29.06.2021;19:15:00;3664,788
29.06.2021 19:30:00;29.06.2021;19:30:00;3652,876
29.06.2021 19:45:00;29.06.2021;19:45:00;3642,768
29.06.2021 20:00:00;29.06.2021;20:00:00;3623,020
29.06.2021 20:15:00;29.06.2021;20:15:00;3575,332
29.06.2021 20:30:00;29.06.2021;20:30:00;3492,416
29.06.2021 20:45:00;29.06.2021;20:45:00;3521,536
29.06.2021 21:00:00;29.06.2021;21:00:00;3491,748
29.06.2021 21:15:00;29.06.2021;21:15:00;3454,656
29.06.2021 21:30:00;29.06.2021;21:30:00;3340,212
29.06.2021 21:45:00;29.06.2021;21:45:00;3320,192
29.06.2021 22:00:00;29.06.2021;22:00:00;3377,608
29.06.2021 22:15:00;29.06.2021;22:15:00;3387,152
29.06.2021 22:30:00;29.06.2021;22:30:00;3369,712
29.06.2021 22:45:00;29.06.2021;22:45:00;3229,900
29.06.2021 23:00:00;29.06.2021;23:00:00;3105,148
29.06.2021 23:15:00;29.06.2021;23:15:00;2942,528
29.06.2021 23:30:00;29.06.2021;23:30:00;2882,772
29.06.2021 23:45:00;29.06.2021;23:45:00;2802,524
30.06.2021 00:00:00;30.06.2021;00:00:00;2707,808
30.06.2021 00:15:00;30.06.2021;00:15:00;2659,944
30.06.2021 00:30:00;30.06.2021;00:30:00;2607,804
30.06.2021 00:45:00;30.06.2021;00:45:00;2540,112
30.06.2021 01:00:00;30.06.2021;01:00:00;2507,828
30.06.2021 01:15:00;30.06.2021;01:15:00;2470,024
30.06.2021 01:30:00;30.06.2021;01:30:00;2450,460
30.06.2021 01:45:00;30.06.2021;01:45:00;2430,176
30.06.2021 02:00:00;30.06.2021;02:00:00;2412,924
30.06.2021 02:15:00;30.06.2021;02:15:00;2380,004
30.06.2021 02:30:00;30.06.2021;02:30:00;2400,328
30.06.2021 02:45:00;30.06.2021;02:45:00;2377,704
30.06.2021 03:00:00;30.06.2021;03:00:00;2342,912
30.06.2021 03:15:00;30.06.2021;03:15:00;2332,924
30.06.2021 03:30:00;30.06.2021;03:30:00;2445,180
30.06.2021 03:45:00;30.06.2021;03:45:00;2479,632
30.06.2021 04:00:00;30.06.2021;04:00:00;2492,624
30.06.2021 04:15:00;30.06.2021;04:15:00;2620,380
30.06.2021 04:30:00;30.06.2021;04:30:00;2702,856
30.06.2021 04:45:00;30.06.2021;04:45:00;2707,728
30.06.2021 05:00:00;30.06.2021;05:00:00;2700,248
30.06.2021 05:15:00;30.06.2021;05:15:00;2830,304
30.06.2021 05:30:00;30.06.2021;05:30:00;2862,024
30.06.2021 05:45:00;30.06.2021;05:45:00;2995,492
30.06.2021 06:00:00;30.06.2021;06:00:00;3138,584
30.06.2021 06:15:00;30.06.2021;06:15:00;3474,212
30.06.2021 06:30:00;30.06.2021;06:30:00;3685,900
30.06.2021 06:45:00;30.06.2021;06:45:00;3747,592
30.06.2021 07:00:00;30.06.2021;07:00:00;3793,084
30.06.2021 07:15:00;30.06.2021;07:15:00;3968,480
30.06.2021 07:30:00;30.06.2021;07:30:00;4111,744
30.06.2021 07:45:00;30.06.2021;07:45:00;4177,412
30.06.2021 08:00:00;30.06.2021;08:00:00;4376,464
30.06.2021 08:15:00;30.06.2021;08:15:00;4364,828
30.06.2021 08:30:00;30.06.2021;08:30:00;4526,736
30.06.2021 08:45:00;30.06.2021;08:45:00;4606,116
30.06.2021 09:00:00;30.06.2021;09:00:00;4780,008
30.06.2021 09:15:00;30.06.2021;09:15:00;4868,224
30.06.2021 09:30:00;30.06.2021;09:30:00;4859,652
30.06.2021 09:45:00;30.06.2021;09:45:00;4885,740
30.06.2021 10:00:00;30.06.2021;10:00:00;4818,240
30.06.2021 10:15:00;30.06.2021;10:15:00;4786,852
30.06.2021 10:30:00;30.06.2021;10:30:00;4846,784
30.06.2021 10:45:00;30.06.2021;10:45:00;4943,032
30.06.2021 11:00:00;30.06.2021;11:00:00;4920,144
30.06.2021 11:15:00;30.06.2021;11:15:00;4928,132
30.06.2021 11:30:00;30.06.2021;11:30:00;5032,948
30.06.2021 11:45:00;30.06.2021;11:45:00;4994,172
30.06.2021 12:00:00;30.06.2021;12:00:00;4948,780
30.06.2021 12:15:00;30.06.2021;12:15:00;4887,644
30.06.2021 12:30:00;30.06.2021;12:30:00;4886,708
30.06.2021 12:45:00;30.06.2021;12:45:00;4857,408
30.06.2021 13:00:00;30.06.2021;13:00:00;4738,068
30.06.2021 13:15:00;30.06.2021;13:15:00;4520,728
30.06.2021 13:30:00;30.06.2021;13:30:00;4356,100
30.06.2021 13:45:00;30.06.2021;13:45:00;4322,952
30.06.2021 14:00:00;30.06.2021;14:00:00;4213,456
30.06.2021 14:15:00;30.06.2021;14:15:00;3967,728
30.06.2021 14:30:00;30.06.2021;14:30:00;3903,972
30.06.2021 14:45:00;30.06.2021;14:45:00;3862,336
30.06.2021 15:00:00;30.06.2021;15:00:00;3934,476
30.06.2021 15:15:00;30.06.2021;15:15:00;3927,604
30.06.2021 15:30:00;30.06.2021;15:30:00;3792,492
30.06.2021 15:45:00;30.06.2021;15:45:00;3522,652
30.06.2021 16:00:00;30.06.2021;16:00:00;3414,556
30.06.2021 16:15:00;30.06.2021;16:15:00;3434,512
30.06.2021 16:30:00;30.06.2021;16:30:00;3399,320
30.06.2021 16:45:00;30.06.2021;16:45:00;3448,516
30.06.2021 17:00:00;30.06.2021;17:00:00;3813,668
30.06.2021 17:15:00;30.06.2021;17:15:00;3379,008
30.06.2021 17:30:00;30.06.2021;17:30:00;3361,312
30.06.2021 17:45:00;30.06.2021;17:45:00;3385,860
30.06.2021 18:00:00;30.06.2021;18:00:00;3531,164
30.06.2021 18:15:00;30.06.2021;18:15:00;3793,060
30.06.2021 18:30:00;30.06.2021;18:30:00;3904,124
30.06.2021 18:45:00;30.06.2021;18:45:00;3954,772
30.06.2021 19:00:00;30.06.2021;19:00:00;4064,892
30.06.2021 19:15:00;30.06.2021;19:15:00;4008,976
30.06.2021 19:30:00;30.06.2021;19:30:00;4007,432
30.06.2021 19:45:00;30.06.2021;19:45:00;4000,452
30.06.2021 20:00:00;30.06.2021;20:00:00;4023,568
30.06.2021 20:15:00;30.06.2021;20:15:00;3907,684
30.06.2021 20:30:00;30.06.2021;20:30:00;3780,480
30.06.2021 20:45:00;30.06.2021;20:45:00;3729,340
30.06.2021 21:00:00;30.06.2021;21:00:00;3627,204
30.06.2021 21:15:00;30.06.2021;21:15:00;3517,404
30.06.2021 21:30:00;30.06.2021;21:30:00;3352,404
30.06.2021 21:45:00;30.06.2021;21:45:00;3314,052
30.06.2021 22:00:00;30.06.2021;22:00:00;3372,584
30.06.2021 22:15:00;30.06.2021;22:15:00;3347,816
30.06.2021 22:30:00;30.06.2021;22:30:00;3270,064
30.06.2021 22:45:00;30.06.2021;22:45:00;3197,664
30.06.2021 23:00:00;30.06.2021;23:00:00;3045,448
30.06.2021 23:15:00;30.06.2021;23:15:00;2882,852
30.06.2021 23:30:00;30.06.2021;23:30:00;2780,088
30.06.2021 23:45:00;30.06.2021;23:45:00;2723,076
01.07.2021 00:00:00;01.07.2021;00:00:00;2682,968
01.07.2021 00:15:00;01.07.2021;00:15:00;2575,728
01.07.2021 00:30:00;01.07.2021;00:30:00;2628,236
01.07.2021 00:45:00;01.07.2021;00:45:00;2555,480
01.07.2021 01:00:00;01.07.2021;01:00:00;2523,136
01.07.2021 01:15:00;01.07.2021;01:15:00;2483,176
01.07.2021 01:30:00;01.07.2021;01:30:00;2462,996
01.07.2021 01:45:00;01.07.2021;01:45:00;2453,296
01.07.2021 02:00:00;01.07.2021;02:00:00;2417,444
01.07.2021 02:15:00;01.07.2021;02:15:00;2370,412
01.07.2021 02:30:00;01.07.2021;02:30:00;2358,260
01.07.2021 02:45:00;01.07.2021;02:45:00;2355,832
01.07.2021 03:00:00;01.07.2021;03:00:00;2340,436
01.07.2021 03:15:00;01.07.2021;03:15:00;2373,328
01.07.2021 03:30:00;01.07.2021;03:30:00;2415,540
01.07.2021 03:45:00;01.07.2021;03:45:00;2423,284
01.07.2021 04:00:00;01.07.2021;04:00:00;2500,304
01.07.2021 04:15:00;01.07.2021;04:15:00;2503,064
01.07.2021 04:30:00;01.07.2021;04:30:00;2578,236
01.07.2021 04:45:00;01.07.2021;04:45:00;2702,972
01.07.2021 05:00:00;01.07.2021;05:00:00;2810,788
01.07.2021 05:15:00;01.07.2021;05:15:00;2865,584
01.07.2021 05:30:00;01.07.2021;05:30:00;3010,504
01.07.2021 05:45:00;01.07.2021;05:45:00;3115,764
01.07.2021 06:00:00;01.07.2021;06:00:00;3245,168
01.07.2021 06:15:00;01.07.2021;06:15:00;3482,500
01.07.2021 06:30:00;01.07.2021;06:30:00;3627,800
01.07.2021 06:45:00;01.07.2021;06:45:00;3702,376
01.07.2021 07:00:00;01.07.2021;07:00:00;3781,900
01.07.2021 07:15:00;01.07.2021;07:15:00;3956,984
01.07.2021 07:30:00;01.07.2021;07:30:00;4087,728
01.07.2021 07:45:00;01.07.2021;07:45:00;4156,828
01.07.2021 08:00:00;01.07.2021;08:00:00;4050,540
01.07.2021 08:15:00;01.07.2021;08:15:00;4082,136
01.07.2021 08:30:00;01.07.2021;08:30:00;4172,140
01.07.2021 08:45:00;01.07.2021;08:45:00;4107,696
01.07.2021 09:00:00;01.07.2021;09:00:00;4290,676
01.07.2021 09:15:00;01.07.2021;09:15:00;4322,064
01.07.2021 09:30:00;01.07.2021;09:30:00;4194,340
01.07.2021 09:45:00;01.07.2021;09:45:00;4212,940
01.07.2021 10:00:00;01.07.2021;10:00:00;4228,520
01.07.2021 10:15:00;01.07.2021;10:15:00;4221,624
01.07.2021 10:30:00;01.07.2021;10:30:00;4166,260
01.07.2021 10:45:00;01.07.2021;10:45:00;4224,316
01.07.2021 11:00:00;01.07.2021;11:00:00;4369,276
01.07.2021 11:15:00;01.07.2021;11:15:00;4388,276
01.07.2021 11:30:00;01.07.2021;11:30:00;4487,072
01.07.2021 11:45:00;01.07.2021;11:45:00;4365,696
01.07.2021 12:00:00;01.07.2021;12:00:00;4178,024
01.07.2021 12:15:00;01.07.2021;12:15:00;4133,024
01.07.2021 12:30:00;01.07.2021;12:30:00;4381,428
01.07.2021 12:45:00;01.07.2021;12:45:00;4085,848
01.07.2021 13:00:00;01.07.2021;13:00:00;4067,096
01.07.2021 13:15:00;01.07.2021;13:15:00;4848,684
01.07.2021 13:30:00;01.07.2021;13:30:00;3910,616
01.07.2021 13:45:00;01.07.2021;13:45:00;3744,948
01.07.2021 14:00:00;01.07.2021;14:00:00;3970,660
01.07.2021 14:15:00;01.07.2021;14:15:00;4094,736
01.07.2021 14:30:00;01.07.2021;14:30:00;3767,440
01.07.2021 14:45:00;01.07.2021;14:45:00;3740,956
01.07.2021 15:00:00;01.07.2021;15:00:00;3703,852
01.07.2021 15:15:00;01.07.2021;15:15:00;3821,616
01.07.2021 15:30:00;01.07.2021;15:30:00;3813,400
01.07.2021 15:45:00;01.07.2021;15:45:00;3790,552
01.07.2021 16:00:00;01.07.2021;16:00:00;3807,120
01.07.2021 16:15:00;01.07.2021;16:15:00;3835,464
01.07.2021 16:30:00;01.07.2021;16:30:00;3878,916
01.07.2021 16:45:00;01.07.2021;16:45:00;3787,616
01.07.2021 17:00:00;01.07.2021;17:00:00;3754,540
01.07.2021 17:15:00;01.07.2021;17:15:00;3881,072
01.07.2021 17:30:00;01.07.2021;17:30:00;3950,736
01.07.2021 17:45:00;01.07.2021;17:45:00;4018,124
01.07.2021 18:00:00;01.07.2021;18:00:00;4112,336
01.07.2021 18:15:00;01.07.2021;18:15:00;4112,516
01.07.2021 18:30:00;01.07.2021;18:30:00;4163,268
01.07.2021 18:45:00;01.07.2021;18:45:00;4188,488
01.07.2021 19:00:00;01.07.2021;19:00:00;4150,296
01.07.2021 19:15:00;01.07.2021;19:15:00;4085,548
01.07.2021 19:30:00;01.07.2021;19:30:00;3999,772
01.07.2021 19:45:00;01.07.2021;19:45:00;3950,072
01.07.2021 20:00:00;01.07.2021;20:00:00;3858,744
01.07.2021 20:15:00;01.07.2021;20:15:00;3715,572
01.07.2021 20:30:00;01.07.2021;20:30:00;3553,352
01.07.2021 20:45:00;01.07.2021;20:45:00;3548,988
01.07.2021 21:00:00;01.07.2021;21:00:00;3467,300
01.07.2021 21:15:00;01.07.2021;21:15:00;3415,028
01.07.2021 21:30:00;01.07.2021;21:30:00;3252,192
01.07.2021 21:45:00;01.07.2021;21:45:00;3272,176
01.07.2021 22:00:00;01.07.2021;22:00:00;3388,100
01.07.2021 22:15:00;01.07.2021;22:15:00;3282,300
01.07.2021 22:30:00;01.07.2021;22:30:00;3169,176
01.07.2021 22:45:00;01.07.2021;22:45:00;3025,636
01.07.2021 23:00:00;01.07.2021;23:00:00;2895,312
01.07.2021 23:15:00;01.07.2021;23:15:00;2820,264
01.07.2021 23:30:00;01.07.2021;23:30:00;2730,296
01.07.2021 23:45:00;01.07.2021;23:45:00;2600,736
02.07.2021 00:00:00;02.07.2021;00:00:00;2540,532
02.07.2021 00:15:00;02.07.2021;00:15:00;2483,240
02.07.2021 00:30:00;02.07.2021;00:30:00;2428,100
02.07.2021 00:45:00;02.07.2021;00:45:00;2390,760
02.07.2021 01:00:00;02.07.2021;01:00:00;2337,984
02.07.2021 01:15:00;02.07.2021;01:15:00;2360,392
02.07.2021 01:30:00;02.07.2021;01:30:00;2338,276
02.07.2021 01:45:00;02.07.2021;01:45:00;2303,028
02.07.2021 02:00:00;02.07.2021;02:00:00;2293,204
02.07.2021 02:15:00;02.07.2021;02:15:00;2333,212
02.07.2021 02:30:00;02.07.2021;02:30:00;2323,296
02.07.2021 02:45:00;02.07.2021;02:45:00;2293,100
02.07.2021 03:00:00;02.07.2021;03:00:00;2280,804
02.07.2021 03:15:00;02.07.2021;03:15:00;2310,612
02.07.2021 03:30:00;02.07.2021;03:30:00;2278,064
02.07.2021 03:45:00;02.07.2021;03:45:00;2327,752
02.07.2021 04:00:00;02.07.2021;04:00:00;2493,008
02.07.2021 04:15:00;02.07.2021;04:15:00;2488,176
02.07.2021 04:30:00;02.07.2021;04:30:00;2503,252
02.07.2021 04:45:00;02.07.2021;04:45:00;2603,240
02.07.2021 05:00:00;02.07.2021;05:00:00;2711,980
02.07.2021 05:15:00;02.07.2021;05:15:00;2720,492
02.07.2021 05:30:00;02.07.2021;05:30:00;2805,552
02.07.2021 05:45:00;02.07.2021;05:45:00;2984,668
02.07.2021 06:00:00;02.07.2021;06:00:00;3160,792
02.07.2021 06:15:00;02.07.2021;06:15:00;3375,464
02.07.2021 06:30:00;02.07.2021;06:30:00;3562,708
02.07.2021 06:45:00;02.07.2021;06:45:00;3672,196
02.07.2021 07:00:00;02.07.2021;07:00:00;3786,564
02.07.2021 07:15:00;02.07.2021;07:15:00;3835,656
02.07.2021 07:30:00;02.07.2021;07:30:00;4133,756
02.07.2021 07:45:00;02.07.2021;07:45:00;4201,072
02.07.2021 08:00:00;02.07.2021;08:00:00;4230,288
02.07.2021 08:15:00;02.07.2021;08:15:00;4363,508
02.07.2021 08:30:00;02.07.2021;08:30:00;4394,220
02.07.2021 08:45:00;02.07.2021;08:45:00;4466,088
02.07.2021 09:00:00;02.07.2021;09:00:00;4483,972
02.07.2021 09:15:00;02.07.2021;09:15:00;4466,708
02.07.2021 09:30:00;02.07.2021;09:30:00;4517,736
02.07.2021 09:45:00;02.07.2021;09:45:00;4490,972
02.07.2021 10:00:00;02.07.2021;10:00:00;4537,276
02.07.2021 10:15:00;02.07.2021;10:15:00;4399,340
02.07.2021 10:30:00;02.07.2021;10:30:00;4648,172
02.07.2021 10:45:00;02.07.2021;10:45:00;4646,932
02.07.2021 11:00:00;02.07.2021;11:00:00;4569,400
02.07.2021 11:15:00;02.07.2021;11:15:00;4697,472
02.07.2021 11:30:00;02.07.2021;11:30:00;4882,044
02.07.2021 11:45:00;02.07.2021;11:45:00;4828,860
02.07.2021 12:00:00;02.07.2021;12:00:00;4772,508
02.07.2021 12:15:00;02.07.2021;12:15:00;4635,992
02.07.2021 12:30:00;02.07.2021;12:30:00;4478,680
02.07.2021 12:45:00;02.07.2021;12:45:00;4288,148
02.07.2021 13:00:00;02.07.2021;13:00:00;4372,508
02.07.2021 13:15:00;02.07.2021;13:15:00;4440,752
02.07.2021 13:30:00;02.07.2021;13:30:00;4385,148
02.07.2021 13:45:00;02.07.2021;13:45:00;4262,036
02.07.2021 14:00:00;02.07.2021;14:00:00;4236,660
02.07.2021 14:15:00;02.07.2021;14:15:00;4305,904
02.07.2021 14:30:00;02.07.2021;14:30:00;4333,212
02.07.2021 14:45:00;02.07.2021;14:45:00;4354,628
02.07.2021 15:00:00;02.07.2021;15:00:00;4200,128
02.07.2021 15:15:00;02.07.2021;15:15:00;4159,336
02.07.2021 15:30:00;02.07.2021;15:30:00;4100,640
02.07.2021 15:45:00;02.07.2021;15:45:00;4081,700
02.07.2021 16:00:00;02.07.2021;16:00:00;4076,860
02.07.2021 16:15:00;02.07.2021;16:15:00;3995,456
02.07.2021 16:30:00;02.07.2021;16:30:00;4121,724
02.07.2021 16:45:00;02.07.2021;16:45:00;3937,448
02.07.2021 17:00:00;02.07.2021;17:00:00;3866,852
02.07.2021 17:15:00;02.07.2021;17:15:00;4021,444
02.07.2021 17:30:00;02.07.2021;17:30:00;4079,936
02.07.2021 17:45:00;02.07.2021;17:45:00;4021,384
02.07.2021 18:00:00;02.07.2021;18:00:00;4099,960
02.07.2021 18:15:00;02.07.2021;18:15:00;4065,692
02.07.2021 18:30:00;02.07.2021;18:30:00;4103,724
02.07.2021 18:45:00;02.07.2021;18:45:00;4103,504
02.07.2021 19:00:00;02.07.2021;19:00:00;4072,820
02.07.2021 19:15:00;02.07.2021;19:15:00;4029,440
02.07.2021 19:30:00;02.07.2021;19:30:00;3953,948
02.07.2021 19:45:00;02.07.2021;19:45:00;3930,312
02.07.2021 20:00:00;02.07.2021;20:00:00;3941,992
02.07.2021 20:15:00;02.07.2021;20:15:00;3629,792
02.07.2021 20:30:00;02.07.2021;20:30:00;3493,332
02.07.2021 20:45:00;02.07.2021;20:45:00;3528,520
02.07.2021 21:00:00;02.07.2021;21:00:00;3547,248
02.07.2021 21:15:00;02.07.2021;21:15:00;3445,460
02.07.2021 21:30:00;02.07.2021;21:30:00;3362,272
02.07.2021 21:45:00;02.07.2021;21:45:00;3401,900
02.07.2021 22:00:00;02.07.2021;22:00:00;3461,420
02.07.2021 22:15:00;02.07.2021;22:15:00;3399,108
02.07.2021 22:30:00;02.07.2021;22:30:00;3389,396
02.07.2021 22:45:00;02.07.2021;22:45:00;3258,844
02.07.2021 23:00:00;02.07.2021;23:00:00;3091,364
02.07.2021 23:15:00;02.07.2021;23:15:00;2997,752
02.07.2021 23:30:00;02.07.2021;23:30:00;2832,660
02.07.2021 23:45:00;02.07.2021;23:45:00;2762,732
03.07.2021 00:00:00;03.07.2021;00:00:00;2684,076
03.07.2021 00:15:00;03.07.2021;00:15:00;2642,748
03.07.2021 00:30:00;03.07.2021;00:30:00;2563,964
03.07.2021 00:45:00;03.07.2021;00:45:00;2544,128
03.07.2021 01:00:00;03.07.2021;01:00:00;2469,068
03.07.2021 01:15:00;03.07.2021;01:15:00;2447,688
03.07.2021 01:30:00;03.07.2021;01:30:00;2425,048
03.07.2021 01:45:00;03.07.2021;01:45:00;2387,840
03.07.2021 02:00:00;03.07.2021;02:00:00;2349,984
03.07.2021 02:15:00;03.07.2021;02:15:00;2358,360
03.07.2021 02:30:00;03.07.2021;02:30:00;2405,288
03.07.2021 02:45:00;03.07.2021;02:45:00;2373,780
03.07.2021 03:00:00;03.07.2021;03:00:00;2381,536
03.07.2021 03:15:00;03.07.2021;03:15:00;2390,232
03.07.2021 03:30:00;03.07.2021;03:30:00;2363,992
03.07.2021 03:45:00;03.07.2021;03:45:00;2392,756
03.07.2021 04:00:00;03.07.2021;04:00:00;2373,128
03.07.2021 04:15:00;03.07.2021;04:15:00;2358,048
03.07.2021 04:30:00;03.07.2021;04:30:00;2336,668
03.07.2021 04:45:00;03.07.2021;04:45:00;2320,356
03.07.2021 05:00:00;03.07.2021;05:00:00;2390,928
03.07.2021 05:15:00;03.07.2021;05:15:00;2447,308
03.07.2021 05:30:00;03.07.2021;05:30:00;2378,528
03.07.2021 05:45:00;03.07.2021;05:45:00;2508,308
03.07.2021 06:00:00;03.07.2021;06:00:00;2577,516
03.07.2021 06:15:00;03.07.2021;06:15:00;2581,516
03.07.2021 06:30:00;03.07.2021;06:30:00;2634,564
03.07.2021 06:45:00;03.07.2021;06:45:00;2724,076
03.07.2021 07:00:00;03.07.2021;07:00:00;2761,020
03.07.2021 07:15:00;03.07.2021;07:15:00;2805,492
03.07.2021 07:30:00;03.07.2021;07:30:00;2991,232
03.07.2021 07:45:00;03.07.2021;07:45:00;3084,964
03.07.2021 08:00:00;03.07.2021;08:00:00;3169,152
03.07.2021 08:15:00;03.07.2021;08:15:00;3556,092
03.07.2021 08:30:00;03.07.2021;08:30:00;4307,672
03.07.2021 08:45:00;03.07.2021;08:45:00;4893,004
03.07.2021 09:00:00;03.07.2021;09:00:00;5221,388
03.07.2021 09:15:00;03.07.2021;09:15:00;3717,652
03.07.2021 09:30:00;03.07.2021;09:30:00;3795,636
03.07.2021 09:45:00;03.07.2021;09:45:00;3501,364
03.07.2021 10:00:00;03.07.2021;10:00:00;4029,360
03.07.2021 10:15:00;03.07.2021;10:15:00;4351,060
03.07.2021 10:30:00;03.07.2021;10:30:00;4600,480
03.07.2021 10:45:00;03.07.2021;10:45:00;4549,212
03.07.2021 11:00:00;03.07.2021;11:00:00;3949,512
03.07.2021 11:15:00;03.07.2021;11:15:00;4321,632
03.07.2021 11:30:00;03.07.2021;11:30:00;4712,836
03.07.2021 11:45:00;03.07.2021;11:45:00;4095,032
03.07.2021 12:00:00;03.07.2021;12:00:00;6171,792
03.07.2021 12:15:00;03.07.2021;12:15:00;4940,452
03.07.2021 12:30:00;03.07.2021;12:30:00;4118,992
03.07.2021 12:45:00;03.07.2021;12:45:00;4401,056
03.07.2021 13:00:00;03.07.2021;13:00:00;5376,576
03.07.2021 13:15:00;03.07.2021;13:15:00;4606,604
03.07.2021 13:30:00;03.07.2021;13:30:00;5158,044
03.07.2021 13:45:00;03.07.2021;13:45:00;4366,112
03.07.2021 14:00:00;03.07.2021;14:00:00;4257,260
03.07.2021 14:15:00;03.07.2021;14:15:00;4116,596
03.07.2021 14:30:00;03.07.2021;14:30:00;5357,160
03.07.2021 14:45:00;03.07.2021;14:45:00;5262,248
03.07.2021 15:00:00;03.07.2021;15:00:00;5703,476
03.07.2021 15:15:00;03.07.2021;15:15:00;4575,496
03.07.2021 15:30:00;03.07.2021;15:30:00;5147,556
03.07.2021 15:45:00;03.07.2021;15:45:00;5159,352
03.07.2021 16:00:00;03.07.2021;16:00:00;3878,260
03.07.2021 16:15:00;03.07.2021;16:15:00;4139,248
03.07.2021 16:30:00;03.07.2021;16:30:00;3410,304
03.07.2021 16:45:00;03.07.2021;16:45:00;4328,764
03.07.2021 17:00:00;03.07.2021;17:00:00;3914,576
03.07.2021 17:15:00;03.07.2021;17:15:00;3319,604
03.07.2021 17:30:00;03.07.2021;17:30:00;3217,576
03.07.2021 17:45:00;03.07.2021;17:45:00;3085,076
03.07.2021 18:00:00;03.07.2021;18:00:00;3120,596
03.07.2021 18:15:00;03.07.2021;18:15:00;3337,108
03.07.2021 18:30:00;03.07.2021;18:30:00;3747,548
03.07.2021 18:45:00;03.07.2021;18:45:00;3418,440
03.07.2021 19:00:00;03.07.2021;19:00:00;3482,472
03.07.2021 19:15:00;03.07.2021;19:15:00;3440,240
03.07.2021 19:30:00;03.07.2021;19:30:00;3310,828
03.07.2021 19:45:00;03.07.2021;19:45:00;3406,424
03.07.2021 20:00:00;03.07.2021;20:00:00;3396,764
03.07.2021 20:15:00;03.07.2021;20:15:00;3281,804
03.07.2021 20:30:00;03.07.2021;20:30:00;3213,900
03.07.2021 20:45:00;03.07.2021;20:45:00;3180,168
03.07.2021 21:00:00;03.07.2021;21:00:00;3137,288
03.07.2021 21:15:00;03.07.2021;21:15:00;3127,488
03.07.2021 21:30:00;03.07.2021;21:30:00;3132,836
03.07.2021 21:45:00;03.07.2021;21:45:00;3090,096
03.07.2021 22:00:00;03.07.2021;22:00:00;3121,512
03.07.2021 22:15:00;03.07.2021;22:15:00;3235,000
03.07.2021 22:30:00;03.07.2021;22:30:00;3325,000
03.07.2021 22:45:00;03.07.2021;22:45:00;3222,500
03.07.2021 23:00:00;03.07.2021;23:00:00;3078,300
03.07.2021 23:15:00;03.07.2021;23:15:00;2961,200
03.07.2021 23:30:00;03.07.2021;23:30:00;2853,600
03.07.2021 23:45:00;03.07.2021;23:45:00;2741,200
04.07.2021 00:00:00;04.07.2021;00:00:00;2700,000
04.07.2021 00:15:00;04.07.2021;00:15:00;2652,500
04.07.2021 00:30:00;04.07.2021;00:30:00;2570,000
