DT-Index;Datum;Zeit;Wirkleistung [kW]
01.08.2022 03:45:00;01.08.2022;03:45:00;2417,500
01.08.2022 04:00:00;01.08.2022;04:00:00;2410,000
01.08.2022 04:15:00;01.08.2022;04:15:00;2435,000
01.08.2022 04:30:00;01.08.2022;04:30:00;2495,000
01.08.2022 04:45:00;01.08.2022;04:45:00;2567,500
01.08.2022 05:00:00;01.08.2022;05:00:00;2632,500
01.08.2022 05:15:00;01.08.2022;05:15:00;2795,000
01.08.2022 05:30:00;01.08.2022;05:30:00;2987,500
01.08.2022 05:45:00;01.08.2022;05:45:00;2920,000
01.08.2022 06:00:00;01.08.2022;06:00:00;2981,316
01.08.2022 06:15:00;01.08.2022;06:15:00;3162,604
01.08.2022 06:30:00;01.08.2022;06:30:00;3250,136
01.08.2022 06:45:00;01.08.2022;06:45:00;3257,712
01.08.2022 07:00:00;01.08.2022;07:00:00;3321,036
01.08.2022 07:15:00;01.08.2022;07:15:00;3642,808
01.08.2022 07:30:00;01.08.2022;07:30:00;3699,184
01.08.2022 07:45:00;01.08.2022;07:45:00;3705,420
01.08.2022 08:00:00;01.08.2022;08:00:00;3856,528
01.08.2022 08:15:00;01.08.2022;08:15:00;3658,612
01.08.2022 08:30:00;01.08.2022;08:30:00;3705,380
01.08.2022 08:45:00;01.08.2022;08:45:00;3767,996
01.08.2022 09:00:00;01.08.2022;09:00:00;3866,288
01.08.2022 09:15:00;01.08.2022;09:15:00;3818,060
01.08.2022 09:30:00;01.08.2022;09:30:00;3884,120
01.08.2022 09:45:00;01.08.2022;09:45:00;3655,752
01.08.2022 10:00:00;01.08.2022;10:00:00;3468,056
01.08.2022 10:15:00;01.08.2022;10:15:00;3506,940
01.08.2022 10:30:00;01.08.2022;10:30:00;3665,796
01.08.2022 10:45:00;01.08.2022;10:45:00;3788,676
01.08.2022 11:00:00;01.08.2022;11:00:00;4076,872
01.08.2022 11:15:00;01.08.2022;11:15:00;3924,452
01.08.2022 11:30:00;01.08.2022;11:30:00;4116,592
01.08.2022 11:45:00;01.08.2022;11:45:00;3855,880
01.08.2022 12:00:00;01.08.2022;12:00:00;3893,496
01.08.2022 12:15:00;01.08.2022;12:15:00;3668,432
01.08.2022 12:30:00;01.08.2022;12:30:00;3789,668
01.08.2022 12:45:00;01.08.2022;12:45:00;3850,068
01.08.2022 13:00:00;01.08.2022;13:00:00;3567,608
01.08.2022 13:15:00;01.08.2022;13:15:00;3604,608
01.08.2022 13:30:00;01.08.2022;13:30:00;3722,224
01.08.2022 13:45:00;01.08.2022;13:45:00;3910,548
01.08.2022 14:00:00;01.08.2022;14:00:00;5185,200
01.08.2022 14:15:00;01.08.2022;14:15:00;4484,336
01.08.2022 14:30:00;01.08.2022;14:30:00;4349,272
01.08.2022 14:45:00;01.08.2022;14:45:00;4359,248
01.08.2022 15:00:00;01.08.2022;15:00:00;4055,620
01.08.2022 15:15:00;01.08.2022;15:15:00;5236,104
01.08.2022 15:30:00;01.08.2022;15:30:00;4430,332
01.08.2022 15:45:00;01.08.2022;15:45:00;4799,520
01.08.2022 16:00:00;01.08.2022;16:00:00;4207,464
01.08.2022 16:15:00;01.08.2022;16:15:00;3311,192
01.08.2022 16:30:00;01.08.2022;16:30:00;3437,688
01.08.2022 16:45:00;01.08.2022;16:45:00;3370,868
01.08.2022 17:00:00;01.08.2022;17:00:00;3375,180
01.08.2022 17:15:00;01.08.2022;17:15:00;3361,264
01.08.2022 17:30:00;01.08.2022;17:30:00;3172,036
01.08.2022 17:45:00;01.08.2022;17:45:00;3309,452
01.08.2022 18:00:00;01.08.2022;18:00:00;3288,196
01.08.2022 18:15:00;01.08.2022;18:15:00;3511,300
01.08.2022 18:30:00;01.08.2022;18:30:00;3554,976
01.08.2022 18:45:00;01.08.2022;18:45:00;3763,052
01.08.2022 19:00:00;01.08.2022;19:00:00;3819,936
01.08.2022 19:15:00;01.08.2022;19:15:00;3637,644
01.08.2022 19:30:00;01.08.2022;19:30:00;3730,384
01.08.2022 19:45:00;01.08.2022;19:45:00;3771,252
01.08.2022 20:00:00;01.08.2022;20:00:00;3746,960
01.08.2022 20:15:00;01.08.2022;20:15:00;3653,752
01.08.2022 20:30:00;01.08.2022;20:30:00;3546,744
01.08.2022 20:45:00;01.08.2022;20:45:00;3463,412
01.08.2022 21:00:00;01.08.2022;21:00:00;3471,208
01.08.2022 21:15:00;01.08.2022;21:15:00;3420,688
01.08.2022 21:30:00;01.08.2022;21:30:00;3520,000
01.08.2022 21:45:00;01.08.2022;21:45:00;3585,000
01.08.2022 22:00:00;01.08.2022;22:00:00;3522,500
01.08.2022 22:15:00;01.08.2022;22:15:00;3362,500
01.08.2022 22:30:00;01.08.2022;22:30:00;3287,500
01.08.2022 22:45:00;01.08.2022;22:45:00;3120,000
01.08.2022 23:00:00;01.08.2022;23:00:00;2995,000
01.08.2022 23:15:00;01.08.2022;23:15:00;2920,000
01.08.2022 23:30:00;01.08.2022;23:30:00;2817,500
01.08.2022 23:45:00;01.08.2022;23:45:00;2710,000
02.08.2022 00:00:00;02.08.2022;00:00:00;2702,500
02.08.2022 00:15:00;02.08.2022;00:15:00;2680,000
02.08.2022 00:30:00;02.08.2022;00:30:00;2593,500
02.08.2022 00:45:00;02.08.2022;00:45:00;2533,700
02.08.2022 01:00:00;02.08.2022;01:00:00;2496,100
02.08.2022 01:15:00;02.08.2022;01:15:00;2503,600
02.08.2022 01:30:00;02.08.2022;01:30:00;2471,200
02.08.2022 01:45:00;02.08.2022;01:45:00;2474,900
02.08.2022 02:00:00;02.08.2022;02:00:00;2435,000
02.08.2022 02:15:00;02.08.2022;02:15:00;2386,000
02.08.2022 02:30:00;02.08.2022;02:30:00;2322,100
02.08.2022 02:45:00;02.08.2022;02:45:00;2389,600
02.08.2022 03:00:00;02.08.2022;03:00:00;2317,200
02.08.2022 03:15:00;02.08.2022;03:15:00;2327,200
02.08.2022 03:30:00;02.08.2022;03:30:00;2349,700
02.08.2022 03:45:00;02.08.2022;03:45:00;2364,700
02.08.2022 04:00:00;02.08.2022;04:00:00;2407,200
02.08.2022 04:15:00;02.08.2022;04:15:00;2430,000
02.08.2022 04:30:00;02.08.2022;04:30:00;2470,000
02.08.2022 04:45:00;02.08.2022;04:45:00;2530,000
02.08.2022 05:00:00;02.08.2022;05:00:00;2632,500
02.08.2022 05:15:00;02.08.2022;05:15:00;2777,500
02.08.2022 05:30:00;02.08.2022;05:30:00;2810,000
02.08.2022 05:45:00;02.08.2022;05:45:00;2882,500
02.08.2022 06:00:00;02.08.2022;06:00:00;2980,500
02.08.2022 06:15:00;02.08.2022;06:15:00;3230,780
02.08.2022 06:30:00;02.08.2022;06:30:00;3220,048
02.08.2022 06:45:00;02.08.2022;06:45:00;3245,000
02.08.2022 07:00:00;02.08.2022;07:00:00;3378,556
02.08.2022 07:15:00;02.08.2022;07:15:00;3489,472
02.08.2022 07:30:00;02.08.2022;07:30:00;3480,680
02.08.2022 07:45:00;02.08.2022;07:45:00;3519,680
02.08.2022 08:00:00;02.08.2022;08:00:00;3751,944
02.08.2022 08:15:00;02.08.2022;08:15:00;3859,108
02.08.2022 08:30:00;02.08.2022;08:30:00;3768,156
02.08.2022 08:45:00;02.08.2022;08:45:00;3981,496
02.08.2022 09:00:00;02.08.2022;09:00:00;4708,660
02.08.2022 09:15:00;02.08.2022;09:15:00;3667,716
02.08.2022 09:30:00;02.08.2022;09:30:00;3516,276
02.08.2022 09:45:00;02.08.2022;09:45:00;3488,244
02.08.2022 10:00:00;02.08.2022;10:00:00;3315,604
02.08.2022 10:15:00;02.08.2022;10:15:00;3795,552
02.08.2022 10:30:00;02.08.2022;10:30:00;3988,612
02.08.2022 10:45:00;02.08.2022;10:45:00;4205,216
02.08.2022 11:00:00;02.08.2022;11:00:00;3089,816
02.08.2022 11:15:00;02.08.2022;11:15:00;3634,416
02.08.2022 11:30:00;02.08.2022;11:30:00;5109,744
02.08.2022 11:45:00;02.08.2022;11:45:00;4585,040
02.08.2022 12:00:00;02.08.2022;12:00:00;5169,340
02.08.2022 12:15:00;02.08.2022;12:15:00;5299,136
02.08.2022 12:30:00;02.08.2022;12:30:00;5479,604
02.08.2022 12:45:00;02.08.2022;12:45:00;5478,420
02.08.2022 13:00:00;02.08.2022;13:00:00;5534,256
02.08.2022 13:15:00;02.08.2022;13:15:00;5285,384
02.08.2022 13:30:00;02.08.2022;13:30:00;5418,160
02.08.2022 13:45:00;02.08.2022;13:45:00;5449,880
02.08.2022 14:00:00;02.08.2022;14:00:00;5401,560
02.08.2022 14:15:00;02.08.2022;14:15:00;5322,708
02.08.2022 14:30:00;02.08.2022;14:30:00;5244,528
02.08.2022 14:45:00;02.08.2022;14:45:00;5208,064
02.08.2022 15:00:00;02.08.2022;15:00:00;4950,356
02.08.2022 15:15:00;02.08.2022;15:15:00;4505,616
02.08.2022 15:30:00;02.08.2022;15:30:00;3900,536
02.08.2022 15:45:00;02.08.2022;15:45:00;4308,188
02.08.2022 16:00:00;02.08.2022;16:00:00;3935,444
02.08.2022 16:15:00;02.08.2022;16:15:00;2885,064
02.08.2022 16:30:00;02.08.2022;16:30:00;3760,584
02.08.2022 16:45:00;02.08.2022;16:45:00;3822,760
02.08.2022 17:00:00;02.08.2022;17:00:00;3232,376
02.08.2022 17:15:00;02.08.2022;17:15:00;3141,032
02.08.2022 17:30:00;02.08.2022;17:30:00;3190,796
02.08.2022 17:45:00;02.08.2022;17:45:00;3398,332
02.08.2022 18:00:00;02.08.2022;18:00:00;3333,592
02.08.2022 18:15:00;02.08.2022;18:15:00;3455,644
02.08.2022 18:30:00;02.08.2022;18:30:00;3588,044
02.08.2022 18:45:00;02.08.2022;18:45:00;3925,304
02.08.2022 19:00:00;02.08.2022;19:00:00;3577,780
02.08.2022 19:15:00;02.08.2022;19:15:00;3488,796
02.08.2022 19:30:00;02.08.2022;19:30:00;3530,940
02.08.2022 19:45:00;02.08.2022;19:45:00;3568,840
02.08.2022 20:00:00;02.08.2022;20:00:00;3601,428
02.08.2022 20:15:00;02.08.2022;20:15:00;3474,700
02.08.2022 20:30:00;02.08.2022;20:30:00;3445,256
02.08.2022 20:45:00;02.08.2022;20:45:00;3413,212
02.08.2022 21:00:00;02.08.2022;21:00:00;3322,980
02.08.2022 21:15:00;02.08.2022;21:15:00;3327,940
02.08.2022 21:30:00;02.08.2022;21:30:00;3400,000
02.08.2022 21:45:00;02.08.2022;21:45:00;3552,500
02.08.2022 22:00:00;02.08.2022;22:00:00;3522,500
02.08.2022 22:15:00;02.08.2022;22:15:00;3402,500
02.08.2022 22:30:00;02.08.2022;22:30:00;3312,500
02.08.2022 22:45:00;02.08.2022;22:45:00;3190,000
02.08.2022 23:00:00;02.08.2022;23:00:00;2997,500
02.08.2022 23:15:00;02.08.2022;23:15:00;2892,500
02.08.2022 23:30:00;02.08.2022;23:30:00;2790,000
02.08.2022 23:45:00;02.08.2022;23:45:00;2697,500
03.08.2022 00:00:00;03.08.2022;00:00:00;2657,500
03.08.2022 00:15:00;03.08.2022;00:15:00;2622,500
03.08.2022 00:30:00;03.08.2022;00:30:00;2544,900
03.08.2022 00:45:00;03.08.2022;00:45:00;2508,600
03.08.2022 01:00:00;03.08.2022;01:00:00;2492,400
03.08.2022 01:15:00;03.08.2022;01:15:00;2528,700
03.08.2022 01:30:00;03.08.2022;01:30:00;2514,900
03.08.2022 01:45:00;03.08.2022;01:45:00;2495,000
03.08.2022 02:00:00;03.08.2022;02:00:00;2460,000
03.08.2022 02:15:00;03.08.2022;02:15:00;2370,000
03.08.2022 02:30:00;03.08.2022;02:30:00;2349,900
03.08.2022 02:45:00;03.08.2022;02:45:00;2393,700
03.08.2022 03:00:00;03.08.2022;03:00:00;2377,500
03.08.2022 03:15:00;03.08.2022;03:15:00;2437,500
03.08.2022 03:30:00;03.08.2022;03:30:00;2435,000
03.08.2022 03:45:00;03.08.2022;03:45:00;2432,400
03.08.2022 04:00:00;03.08.2022;04:00:00;2487,500
03.08.2022 04:15:00;03.08.2022;04:15:00;2505,000
03.08.2022 04:30:00;03.08.2022;04:30:00;2542,500
03.08.2022 04:45:00;03.08.2022;04:45:00;2577,500
03.08.2022 05:00:00;03.08.2022;05:00:00;2645,000
03.08.2022 05:15:00;03.08.2022;05:15:00;2807,500
03.08.2022 05:30:00;03.08.2022;05:30:00;2875,000
03.08.2022 05:45:00;03.08.2022;05:45:00;2910,120
03.08.2022 06:00:00;03.08.2022;06:00:00;3022,900
03.08.2022 06:15:00;03.08.2022;06:15:00;3190,716
03.08.2022 06:30:00;03.08.2022;06:30:00;3319,428
03.08.2022 06:45:00;03.08.2022;06:45:00;3461,588
03.08.2022 07:00:00;03.08.2022;07:00:00;3431,140
03.08.2022 07:15:00;03.08.2022;07:15:00;3546,676
03.08.2022 07:30:00;03.08.2022;07:30:00;3453,480
03.08.2022 07:45:00;03.08.2022;07:45:00;3504,936
03.08.2022 08:00:00;03.08.2022;08:00:00;3514,864
03.08.2022 08:15:00;03.08.2022;08:15:00;3677,180
03.08.2022 08:30:00;03.08.2022;08:30:00;3784,592
03.08.2022 08:45:00;03.08.2022;08:45:00;4126,504
03.08.2022 09:00:00;03.08.2022;09:00:00;4496,132
03.08.2022 09:15:00;03.08.2022;09:15:00;3606,904
03.08.2022 09:30:00;03.08.2022;09:30:00;3489,192
03.08.2022 09:45:00;03.08.2022;09:45:00;3480,904
03.08.2022 10:00:00;03.08.2022;10:00:00;3788,792
03.08.2022 10:15:00;03.08.2022;10:15:00;3555,164
03.08.2022 10:30:00;03.08.2022;10:30:00;4027,240
03.08.2022 10:45:00;03.08.2022;10:45:00;4109,156
03.08.2022 11:00:00;03.08.2022;11:00:00;4160,624
03.08.2022 11:15:00;03.08.2022;11:15:00;4703,432
03.08.2022 11:30:00;03.08.2022;11:30:00;4759,328
03.08.2022 11:45:00;03.08.2022;11:45:00;4875,468
03.08.2022 12:00:00;03.08.2022;12:00:00;4971,364
03.08.2022 12:15:00;03.08.2022;12:15:00;5755,596
03.08.2022 12:30:00;03.08.2022;12:30:00;5232,496
03.08.2022 12:45:00;03.08.2022;12:45:00;5151,608
03.08.2022 13:00:00;03.08.2022;13:00:00;5131,860
03.08.2022 13:15:00;03.08.2022;13:15:00;5240,832
03.08.2022 13:30:00;03.08.2022;13:30:00;4969,772
03.08.2022 13:45:00;03.08.2022;13:45:00;5316,904
03.08.2022 14:00:00;03.08.2022;14:00:00;5051,804
03.08.2022 14:15:00;03.08.2022;14:15:00;4470,340
03.08.2022 14:30:00;03.08.2022;14:30:00;4765,456
03.08.2022 14:45:00;03.08.2022;14:45:00;5020,444
03.08.2022 15:00:00;03.08.2022;15:00:00;4555,460
03.08.2022 15:15:00;03.08.2022;15:15:00;4483,516
03.08.2022 15:30:00;03.08.2022;15:30:00;4557,340
03.08.2022 15:45:00;03.08.2022;15:45:00;4475,680
03.08.2022 16:00:00;03.08.2022;16:00:00;4171,528
03.08.2022 16:15:00;03.08.2022;16:15:00;4119,324
03.08.2022 16:30:00;03.08.2022;16:30:00;3759,212
03.08.2022 16:45:00;03.08.2022;16:45:00;3615,828
03.08.2022 17:00:00;03.08.2022;17:00:00;3351,444
03.08.2022 17:15:00;03.08.2022;17:15:00;3165,640
03.08.2022 17:30:00;03.08.2022;17:30:00;3249,708
03.08.2022 17:45:00;03.08.2022;17:45:00;3191,452
03.08.2022 18:00:00;03.08.2022;18:00:00;3279,016
03.08.2022 18:15:00;03.08.2022;18:15:00;3574,308
03.08.2022 18:30:00;03.08.2022;18:30:00;3510,156
03.08.2022 18:45:00;03.08.2022;18:45:00;3603,676
03.08.2022 19:00:00;03.08.2022;19:00:00;3732,104
03.08.2022 19:15:00;03.08.2022;19:15:00;3675,880
03.08.2022 19:30:00;03.08.2022;19:30:00;3647,724
03.08.2022 19:45:00;03.08.2022;19:45:00;3632,136
03.08.2022 20:00:00;03.08.2022;20:00:00;3631,804
03.08.2022 20:15:00;03.08.2022;20:15:00;3583,084
03.08.2022 20:30:00;03.08.2022;20:30:00;3547,768
03.08.2022 20:45:00;03.08.2022;20:45:00;3506,364
03.08.2022 21:00:00;03.08.2022;21:00:00;3430,560
03.08.2022 21:15:00;03.08.2022;21:15:00;3580,000
03.08.2022 21:30:00;03.08.2022;21:30:00;3732,500
03.08.2022 21:45:00;03.08.2022;21:45:00;3575,000
03.08.2022 22:00:00;03.08.2022;22:00:00;3472,500
03.08.2022 22:15:00;03.08.2022;22:15:00;3320,000
03.08.2022 22:30:00;03.08.2022;22:30:00;3180,000
03.08.2022 22:45:00;03.08.2022;22:45:00;3055,000
03.08.2022 23:00:00;03.08.2022;23:00:00;2905,000
03.08.2022 23:15:00;03.08.2022;23:15:00;2799,800
03.08.2022 23:30:00;03.08.2022;23:30:00;2692,500
03.08.2022 23:45:00;03.08.2022;23:45:00;2627,500
04.08.2022 00:00:00;04.08.2022;00:00:00;2537,500
04.08.2022 00:15:00;04.08.2022;00:15:00;2521,200
04.08.2022 00:30:00;04.08.2022;00:30:00;2460,000
04.08.2022 00:45:00;04.08.2022;00:45:00;2426,200
04.08.2022 01:00:00;04.08.2022;01:00:00;2382,500
04.08.2022 01:15:00;04.08.2022;01:15:00;2447,500
04.08.2022 01:30:00;04.08.2022;01:30:00;2427,500
04.08.2022 01:45:00;04.08.2022;01:45:00;2343,600
04.08.2022 02:00:00;04.08.2022;02:00:00;2312,500
04.08.2022 02:15:00;04.08.2022;02:15:00;2267,500
04.08.2022 02:30:00;04.08.2022;02:30:00;2325,000
04.08.2022 02:45:00;04.08.2022;02:45:00;2390,000
04.08.2022 03:00:00;04.08.2022;03:00:00;2274,800
04.08.2022 03:15:00;04.08.2022;03:15:00;2267,400
04.08.2022 03:30:00;04.08.2022;03:30:00;2297,500
04.08.2022 03:45:00;04.08.2022;03:45:00;2330,000
04.08.2022 04:00:00;04.08.2022;04:00:00;2395,000
04.08.2022 04:15:00;04.08.2022;04:15:00;2415,000
04.08.2022 04:30:00;04.08.2022;04:30:00;2447,500
04.08.2022 04:45:00;04.08.2022;04:45:00;2490,000
04.08.2022 05:00:00;04.08.2022;05:00:00;2640,000
04.08.2022 05:15:00;04.08.2022;05:15:00;2870,000
04.08.2022 05:30:00;04.08.2022;05:30:00;2810,000
04.08.2022 05:45:00;04.08.2022;05:45:00;2830,720
04.08.2022 06:00:00;04.08.2022;06:00:00;2864,012
04.08.2022 06:15:00;04.08.2022;06:15:00;3007,716
04.08.2022 06:30:00;04.08.2022;06:30:00;3090,684
04.08.2022 06:45:00;04.08.2022;06:45:00;3187,496
04.08.2022 07:00:00;04.08.2022;07:00:00;3215,624
04.08.2022 07:15:00;04.08.2022;07:15:00;3391,952
04.08.2022 07:30:00;04.08.2022;07:30:00;3357,328
04.08.2022 07:45:00;04.08.2022;07:45:00;3452,644
04.08.2022 08:00:00;04.08.2022;08:00:00;3522,436
04.08.2022 08:15:00;04.08.2022;08:15:00;3574,268
04.08.2022 08:30:00;04.08.2022;08:30:00;3775,616
04.08.2022 08:45:00;04.08.2022;08:45:00;3901,956
04.08.2022 09:00:00;04.08.2022;09:00:00;4253,052
04.08.2022 09:15:00;04.08.2022;09:15:00;3630,612
04.08.2022 09:30:00;04.08.2022;09:30:00;3511,288
04.08.2022 09:45:00;04.08.2022;09:45:00;3501,744
04.08.2022 10:00:00;04.08.2022;10:00:00;3426,076
04.08.2022 10:15:00;04.08.2022;10:15:00;3554,432
04.08.2022 10:30:00;04.08.2022;10:30:00;3523,944
04.08.2022 10:45:00;04.08.2022;10:45:00;3793,188
04.08.2022 11:00:00;04.08.2022;11:00:00;4043,820
04.08.2022 11:15:00;04.08.2022;11:15:00;4142,816
04.08.2022 11:30:00;04.08.2022;11:30:00;4448,976
04.08.2022 11:45:00;04.08.2022;11:45:00;4608,520
04.08.2022 12:00:00;04.08.2022;12:00:00;4587,520
04.08.2022 12:15:00;04.08.2022;12:15:00;4420,484
04.08.2022 12:30:00;04.08.2022;12:30:00;4460,140
04.08.2022 12:45:00;04.08.2022;12:45:00;4732,252
04.08.2022 13:00:00;04.08.2022;13:00:00;4456,316
04.08.2022 13:15:00;04.08.2022;13:15:00;4338,704
04.08.2022 13:30:00;04.08.2022;13:30:00;4729,220
04.08.2022 13:45:00;04.08.2022;13:45:00;4720,340
04.08.2022 14:00:00;04.08.2022;14:00:00;4967,772
04.08.2022 14:15:00;04.08.2022;14:15:00;4838,280
04.08.2022 14:30:00;04.08.2022;14:30:00;4685,612
04.08.2022 14:45:00;04.08.2022;14:45:00;4884,832
04.08.2022 15:00:00;04.08.2022;15:00:00;4029,992
04.08.2022 15:15:00;04.08.2022;15:15:00;3980,600
04.08.2022 15:30:00;04.08.2022;15:30:00;4027,540
04.08.2022 15:45:00;04.08.2022;15:45:00;3375,980
04.08.2022 16:00:00;04.08.2022;16:00:00;3452,836
04.08.2022 16:15:00;04.08.2022;16:15:00;3230,288
04.08.2022 16:30:00;04.08.2022;16:30:00;3572,144
04.08.2022 16:45:00;04.08.2022;16:45:00;3378,504
04.08.2022 17:00:00;04.08.2022;17:00:00;3178,708
04.08.2022 17:15:00;04.08.2022;17:15:00;3607,524
04.08.2022 17:30:00;04.08.2022;17:30:00;3441,980
04.08.2022 17:45:00;04.08.2022;17:45:00;3419,100
04.08.2022 18:00:00;04.08.2022;18:00:00;3552,408
04.08.2022 18:15:00;04.08.2022;18:15:00;3682,784
04.08.2022 18:30:00;04.08.2022;18:30:00;3722,616
04.08.2022 18:45:00;04.08.2022;18:45:00;3725,656
04.08.2022 19:00:00;04.08.2022;19:00:00;3756,236
04.08.2022 19:15:00;04.08.2022;19:15:00;3844,588
04.08.2022 19:30:00;04.08.2022;19:30:00;3848,220
04.08.2022 19:45:00;04.08.2022;19:45:00;3823,552
04.08.2022 20:00:00;04.08.2022;20:00:00;3908,232
04.08.2022 20:15:00;04.08.2022;20:15:00;3795,288
04.08.2022 20:30:00;04.08.2022;20:30:00;3704,272
04.08.2022 20:45:00;04.08.2022;20:45:00;3526,460
04.08.2022 21:00:00;04.08.2022;21:00:00;3463,060
04.08.2022 21:15:00;04.08.2022;21:15:00;3482,500
04.08.2022 21:30:00;04.08.2022;21:30:00;3612,500
04.08.2022 21:45:00;04.08.2022;21:45:00;3590,000
04.08.2022 22:00:00;04.08.2022;22:00:00;3615,000
04.08.2022 22:15:00;04.08.2022;22:15:00;3410,000
04.08.2022 22:30:00;04.08.2022;22:30:00;3305,000
04.08.2022 22:45:00;04.08.2022;22:45:00;3140,000
04.08.2022 23:00:00;04.08.2022;23:00:00;3007,500
04.08.2022 23:15:00;04.08.2022;23:15:00;2915,000
04.08.2022 23:30:00;04.08.2022;23:30:00;2822,500
04.08.2022 23:45:00;04.08.2022;23:45:00;2717,500
05.08.2022 00:00:00;05.08.2022;00:00:00;2650,000
05.08.2022 00:15:00;05.08.2022;00:15:00;2672,500
05.08.2022 00:30:00;05.08.2022;00:30:00;2635,000
05.08.2022 00:45:00;05.08.2022;00:45:00;2557,500
05.08.2022 01:00:00;05.08.2022;01:00:00;2517,500
05.08.2022 01:15:00;05.08.2022;01:15:00;2570,000
05.08.2022 01:30:00;05.08.2022;01:30:00;2490,000
05.08.2022 01:45:00;05.08.2022;01:45:00;2425,000
05.08.2022 02:00:00;05.08.2022;02:00:00;2397,500
05.08.2022 02:15:00;05.08.2022;02:15:00;2370,000
05.08.2022 02:30:00;05.08.2022;02:30:00;2342,500
05.08.2022 02:45:00;05.08.2022;02:45:00;2382,400
05.08.2022 03:00:00;05.08.2022;03:00:00;2282,500
05.08.2022 03:15:00;05.08.2022;03:15:00;2297,500
05.08.2022 03:30:00;05.08.2022;03:30:00;2307,500
05.08.2022 03:45:00;05.08.2022;03:45:00;2335,000
05.08.2022 04:00:00;05.08.2022;04:00:00;2360,000
05.08.2022 04:15:00;05.08.2022;04:15:00;2382,500
05.08.2022 04:30:00;05.08.2022;04:30:00;2432,500
05.08.2022 04:45:00;05.08.2022;04:45:00;2470,000
05.08.2022 05:00:00;05.08.2022;05:00:00;2577,500
05.08.2022 05:15:00;05.08.2022;05:15:00;2777,500
05.08.2022 05:30:00;05.08.2022;05:30:00;2885,000
05.08.2022 05:45:00;05.08.2022;05:45:00;2812,500
05.08.2022 06:00:00;05.08.2022;06:00:00;2973,140
05.08.2022 06:15:00;05.08.2022;06:15:00;3239,028
05.08.2022 06:30:00;05.08.2022;06:30:00;3417,604
05.08.2022 06:45:00;05.08.2022;06:45:00;3478,284
05.08.2022 07:00:00;05.08.2022;07:00:00;3402,760
05.08.2022 07:15:00;05.08.2022;07:15:00;3653,716
05.08.2022 07:30:00;05.08.2022;07:30:00;3804,484
05.08.2022 07:45:00;05.08.2022;07:45:00;3919,672
05.08.2022 08:00:00;05.08.2022;08:00:00;4005,244
05.08.2022 08:15:00;05.08.2022;08:15:00;4035,100
05.08.2022 08:30:00;05.08.2022;08:30:00;3992,720
05.08.2022 08:45:00;05.08.2022;08:45:00;3861,804
05.08.2022 09:00:00;05.08.2022;09:00:00;3908,268
05.08.2022 09:15:00;05.08.2022;09:15:00;4177,192
05.08.2022 09:30:00;05.08.2022;09:30:00;4111,480
05.08.2022 09:45:00;05.08.2022;09:45:00;4174,252
05.08.2022 10:00:00;05.08.2022;10:00:00;4253,856
05.08.2022 10:15:00;05.08.2022;10:15:00;4275,220
05.08.2022 10:30:00;05.08.2022;10:30:00;4184,452
05.08.2022 10:45:00;05.08.2022;10:45:00;3891,108
05.08.2022 11:00:00;05.08.2022;11:00:00;4311,244
05.08.2022 11:15:00;05.08.2022;11:15:00;4029,212
05.08.2022 11:30:00;05.08.2022;11:30:00;3782,176
05.08.2022 11:45:00;05.08.2022;11:45:00;3812,536
05.08.2022 12:00:00;05.08.2022;12:00:00;4163,324
05.08.2022 12:15:00;05.08.2022;12:15:00;4384,140
05.08.2022 12:30:00;05.08.2022;12:30:00;5001,500
05.08.2022 12:45:00;05.08.2022;12:45:00;5074,104
05.08.2022 13:00:00;05.08.2022;13:00:00;4301,492
05.08.2022 13:15:00;05.08.2022;13:15:00;3645,316
05.08.2022 13:30:00;05.08.2022;13:30:00;3587,540
05.08.2022 13:45:00;05.08.2022;13:45:00;3515,152
05.08.2022 14:00:00;05.08.2022;14:00:00;4105,136
05.08.2022 14:15:00;05.08.2022;14:15:00;3753,960
05.08.2022 14:30:00;05.08.2022;14:30:00;3505,132
05.08.2022 14:45:00;05.08.2022;14:45:00;3175,972
05.08.2022 15:00:00;05.08.2022;15:00:00;3355,952
05.08.2022 15:15:00;05.08.2022;15:15:00;3869,076
05.08.2022 15:30:00;05.08.2022;15:30:00;3650,876
05.08.2022 15:45:00;05.08.2022;15:45:00;3599,200
05.08.2022 16:00:00;05.08.2022;16:00:00;3686,420
05.08.2022 16:15:00;05.08.2022;16:15:00;3830,384
05.08.2022 16:30:00;05.08.2022;16:30:00;3938,708
05.08.2022 16:45:00;05.08.2022;16:45:00;3962,460
05.08.2022 17:00:00;05.08.2022;17:00:00;3985,284
05.08.2022 17:15:00;05.08.2022;17:15:00;4006,352
05.08.2022 17:30:00;05.08.2022;17:30:00;3821,668
05.08.2022 17:45:00;05.08.2022;17:45:00;4019,424
05.08.2022 18:00:00;05.08.2022;18:00:00;4005,248
05.08.2022 18:15:00;05.08.2022;18:15:00;4024,188
05.08.2022 18:30:00;05.08.2022;18:30:00;3989,096
05.08.2022 18:45:00;05.08.2022;18:45:00;3812,560
05.08.2022 19:00:00;05.08.2022;19:00:00;3748,904
05.08.2022 19:15:00;05.08.2022;19:15:00;3690,064
05.08.2022 19:30:00;05.08.2022;19:30:00;3640,536
05.08.2022 19:45:00;05.08.2022;19:45:00;3609,792
05.08.2022 20:00:00;05.08.2022;20:00:00;3580,680
